PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
UKR,1,1947,1947,15,-,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,16,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,17,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,18,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,19,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,20,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,21,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,22,1,RR,7,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1947,1947,23,1,RR,7,1,.,.,1,3,O,.,.,.,1,1
UKR,1,1947,1947,24,1,RR,7,1,.,.,1,10,O,.,.,.,1,1
UKR,1,1947,1947,25,1,RR,7,1,.,.,1,12,O,.,.,.,1,1
UKR,1,1947,1947,26,1,RR,7,1,.,.,1,25,O,.,.,.,1,1
UKR,1,1947,1947,27,1,RR,7,1,.,.,1,48,O,.,.,.,1,1
UKR,1,1947,1947,28,1,RR,7,1,.,.,1,75,O,.,.,.,1,1
UKR,1,1947,1947,29,1,RR,7,1,.,.,1,113,O,.,.,.,1,1
UKR,1,1947,1947,30,1,RR,7,1,.,.,1,178,O,.,.,.,1,1
UKR,1,1947,1947,31,1,RR,7,1,.,.,1,271,O,.,.,.,1,1
UKR,1,1947,1947,32,1,RR,7,1,.,.,1,433,O,.,.,.,1,1
UKR,1,1947,1947,33,1,RR,7,1,.,.,1,710,O,.,.,.,1,1
UKR,1,1947,1947,34,1,RR,7,1,.,.,1,871,O,.,.,.,1,1
UKR,1,1947,1947,35,1,RR,7,1,.,.,1,1098,O,.,.,.,1,1
UKR,1,1947,1947,36,1,RR,7,1,.,.,1,1241,O,.,.,.,1,1
UKR,1,1947,1947,37,1,RR,7,1,.,.,1,1299,O,.,.,.,1,1
UKR,1,1947,1947,38,1,RR,7,1,.,.,1,1173,O,.,.,.,1,1
UKR,1,1947,1947,39,1,RR,7,1,.,.,1,1132,O,.,.,.,1,1
UKR,1,1947,1947,40,1,RR,7,1,.,.,1,1301,O,.,.,.,1,1
UKR,1,1947,1947,41,1,RR,7,1,.,.,1,758,O,.,.,.,1,1
UKR,1,1947,1947,42,1,RR,7,1,.,.,1,763,O,.,.,.,1,1
UKR,1,1947,1947,43,1,RR,7,1,.,.,1,540,O,.,.,.,1,1
UKR,1,1947,1947,44,1,RR,7,1,.,.,1,370,O,.,.,.,1,1
UKR,1,1947,1947,45,1,RR,7,1,.,.,1,304,O,.,.,.,1,1
UKR,1,1947,1947,46,1,RR,7,1,.,.,1,181,O,.,.,.,1,1
UKR,1,1947,1947,47,1,RR,7,1,.,.,1,157,O,.,.,.,1,1
UKR,1,1947,1947,48,1,RR,7,1,.,.,1,93,O,.,.,.,1,1
UKR,1,1947,1947,49,1,RR,7,1,.,.,1,45,O,.,.,.,1,1
UKR,1,1947,1947,50,5,RR,7,1,.,.,1,75,O,.,.,.,1,1
UKR,1,1947,1947,55,+,RR,7,1,.,.,1,11,O,.,.,.,1,1
UKR,1,1947,1947,UNK,.,.,7,1,.,.,1,156,O,.,.,.,1,1
UKR,1,1947,1947,TOT,.,.,7,1,.,.,1,13447,O,.,.,.,1,1
UKR,1,1947,1947,15,-,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,16,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,17,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,18,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,19,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,20,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,21,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,22,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,23,1,RR,8,1,.,.,1,3,O,.,.,.,1,1
UKR,1,1947,1947,24,1,RR,8,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1947,1947,25,1,RR,8,1,.,.,1,3,O,.,.,.,1,1
UKR,1,1947,1947,26,1,RR,8,1,.,.,1,10,O,.,.,.,1,1
UKR,1,1947,1947,27,1,RR,8,1,.,.,1,12,O,.,.,.,1,1
UKR,1,1947,1947,28,1,RR,8,1,.,.,1,35,O,.,.,.,1,1
UKR,1,1947,1947,29,1,RR,8,1,.,.,1,15,O,.,.,.,1,1
UKR,1,1947,1947,30,1,RR,8,1,.,.,1,68,O,.,.,.,1,1
UKR,1,1947,1947,31,1,RR,8,1,.,.,1,103,O,.,.,.,1,1
UKR,1,1947,1947,32,1,RR,8,1,.,.,1,199,O,.,.,.,1,1
UKR,1,1947,1947,33,1,RR,8,1,.,.,1,247,O,.,.,.,1,1
UKR,1,1947,1947,34,1,RR,8,1,.,.,1,306,O,.,.,.,1,1
UKR,1,1947,1947,35,1,RR,8,1,.,.,1,538,O,.,.,.,1,1
UKR,1,1947,1947,36,1,RR,8,1,.,.,1,630,O,.,.,.,1,1
UKR,1,1947,1947,37,1,RR,8,1,.,.,1,633,O,.,.,.,1,1
UKR,1,1947,1947,38,1,RR,8,1,.,.,1,697,O,.,.,.,1,1
UKR,1,1947,1947,39,1,RR,8,1,.,.,1,702,O,.,.,.,1,1
UKR,1,1947,1947,40,1,RR,8,1,.,.,1,831,O,.,.,.,1,1
UKR,1,1947,1947,41,1,RR,8,1,.,.,1,538,O,.,.,.,1,1
UKR,1,1947,1947,42,1,RR,8,1,.,.,1,543,O,.,.,.,1,1
UKR,1,1947,1947,43,1,RR,8,1,.,.,1,385,O,.,.,.,1,1
UKR,1,1947,1947,44,1,RR,8,1,.,.,1,236,O,.,.,.,1,1
UKR,1,1947,1947,45,1,RR,8,1,.,.,1,234,O,.,.,.,1,1
UKR,1,1947,1947,46,1,RR,8,1,.,.,1,134,O,.,.,.,1,1
UKR,1,1947,1947,47,1,RR,8,1,.,.,1,127,O,.,.,.,1,1
UKR,1,1947,1947,48,1,RR,8,1,.,.,1,65,O,.,.,.,1,1
UKR,1,1947,1947,49,1,RR,8,1,.,.,1,33,O,.,.,.,1,1
UKR,1,1947,1947,50,5,RR,8,1,.,.,1,52,O,.,.,.,1,1
UKR,1,1947,1947,55,+,RR,8,1,.,.,1,15,O,.,.,.,1,1
UKR,1,1947,1947,UNK,.,.,8,1,.,.,1,94,O,.,.,.,1,1
UKR,1,1947,1947,TOT,.,.,8,1,.,.,1,7490,O,.,.,.,1,1
UKR,1,1947,1947,15,-,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,16,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,17,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,18,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,19,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,20,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,21,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,22,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,23,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,24,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,25,1,RR,9,1,.,.,1,4,O,.,.,.,1,1
UKR,1,1947,1947,26,1,RR,9,1,.,.,1,4,O,.,.,.,1,1
UKR,1,1947,1947,27,1,RR,9,1,.,.,1,4,O,.,.,.,1,1
UKR,1,1947,1947,28,1,RR,9,1,.,.,1,8,O,.,.,.,1,1
UKR,1,1947,1947,29,1,RR,9,1,.,.,1,9,O,.,.,.,1,1
UKR,1,1947,1947,30,1,RR,9,1,.,.,1,25,O,.,.,.,1,1
UKR,1,1947,1947,31,1,RR,9,1,.,.,1,26,O,.,.,.,1,1
UKR,1,1947,1947,32,1,RR,9,1,.,.,1,72,O,.,.,.,1,1
UKR,1,1947,1947,33,1,RR,9,1,.,.,1,117,O,.,.,.,1,1
UKR,1,1947,1947,34,1,RR,9,1,.,.,1,143,O,.,.,.,1,1
UKR,1,1947,1947,35,1,RR,9,1,.,.,1,230,O,.,.,.,1,1
UKR,1,1947,1947,36,1,RR,9,1,.,.,1,271,O,.,.,.,1,1
UKR,1,1947,1947,37,1,RR,9,1,.,.,1,340,O,.,.,.,1,1
UKR,1,1947,1947,38,1,RR,9,1,.,.,1,330,O,.,.,.,1,1
UKR,1,1947,1947,39,1,RR,9,1,.,.,1,410,O,.,.,.,1,1
UKR,1,1947,1947,40,1,RR,9,1,.,.,1,540,O,.,.,.,1,1
UKR,1,1947,1947,41,1,RR,9,1,.,.,1,374,O,.,.,.,1,1
UKR,1,1947,1947,42,1,RR,9,1,.,.,1,352,O,.,.,.,1,1
UKR,1,1947,1947,43,1,RR,9,1,.,.,1,320,O,.,.,.,1,1
UKR,1,1947,1947,44,1,RR,9,1,.,.,1,204,O,.,.,.,1,1
UKR,1,1947,1947,45,1,RR,9,1,.,.,1,204,O,.,.,.,1,1
UKR,1,1947,1947,46,1,RR,9,1,.,.,1,115,O,.,.,.,1,1
UKR,1,1947,1947,47,1,RR,9,1,.,.,1,85,O,.,.,.,1,1
UKR,1,1947,1947,48,1,RR,9,1,.,.,1,43,O,.,.,.,1,1
UKR,1,1947,1947,49,1,RR,9,1,.,.,1,32,O,.,.,.,1,1
UKR,1,1947,1947,50,5,RR,9,1,.,.,1,44,O,.,.,.,1,1
UKR,1,1947,1947,55,+,RR,9,1,.,.,1,16,O,.,.,.,1,1
UKR,1,1947,1947,UNK,.,.,9,1,.,.,1,75,O,.,.,.,1,1
UKR,1,1947,1947,TOT,.,.,9,1,.,.,1,4397,O,.,.,.,1,1
UKR,1,1947,1947,15,-,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,16,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,17,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,18,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,19,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,20,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,21,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,22,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,23,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,24,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,25,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,26,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,27,1,RR,10,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1947,1947,28,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,29,1,RR,10,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1947,1947,30,1,RR,10,1,.,.,1,13,O,.,.,.,1,1
UKR,1,1947,1947,31,1,RR,10,1,.,.,1,13,O,.,.,.,1,1
UKR,1,1947,1947,32,1,RR,10,1,.,.,1,21,O,.,.,.,1,1
UKR,1,1947,1947,33,1,RR,10,1,.,.,1,47,O,.,.,.,1,1
UKR,1,1947,1947,34,1,RR,10,1,.,.,1,64,O,.,.,.,1,1
UKR,1,1947,1947,35,1,RR,10,1,.,.,1,85,O,.,.,.,1,1
UKR,1,1947,1947,36,1,RR,10,1,.,.,1,133,O,.,.,.,1,1
UKR,1,1947,1947,37,1,RR,10,1,.,.,1,152,O,.,.,.,1,1
UKR,1,1947,1947,38,1,RR,10,1,.,.,1,183,O,.,.,.,1,1
UKR,1,1947,1947,39,1,RR,10,1,.,.,1,202,O,.,.,.,1,1
UKR,1,1947,1947,40,1,RR,10,1,.,.,1,297,O,.,.,.,1,1
UKR,1,1947,1947,41,1,RR,10,1,.,.,1,233,O,.,.,.,1,1
UKR,1,1947,1947,42,1,RR,10,1,.,.,1,275,O,.,.,.,1,1
UKR,1,1947,1947,43,1,RR,10,1,.,.,1,207,O,.,.,.,1,1
UKR,1,1947,1947,44,1,RR,10,1,.,.,1,152,O,.,.,.,1,1
UKR,1,1947,1947,45,1,RR,10,1,.,.,1,125,O,.,.,.,1,1
UKR,1,1947,1947,46,1,RR,10,1,.,.,1,83,O,.,.,.,1,1
UKR,1,1947,1947,47,1,RR,10,1,.,.,1,94,O,.,.,.,1,1
UKR,1,1947,1947,48,1,RR,10,1,.,.,1,23,O,.,.,.,1,1
UKR,1,1947,1947,49,1,RR,10,1,.,.,1,18,O,.,.,.,1,1
UKR,1,1947,1947,50,5,RR,10,1,.,.,1,46,O,.,.,.,1,1
UKR,1,1947,1947,55,+,RR,10,1,.,.,1,9,O,.,.,.,1,1
UKR,1,1947,1947,UNK,.,.,10,1,.,.,1,39,O,.,.,.,1,1
UKR,1,1947,1947,TOT,.,.,10,1,.,.,1,2518,O,.,.,.,1,1
UKR,1,1947,1947,15,-,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,16,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,17,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,18,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,19,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,20,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,21,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,22,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,23,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,24,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,25,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,26,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,27,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,28,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1947,1947,29,1,RR,11,+,.,.,1,1,O,.,.,.,1,1
UKR,1,1947,1947,30,1,RR,11,+,.,.,1,5,O,.,.,.,1,1
UKR,1,1947,1947,31,1,RR,11,+,.,.,1,9,O,.,.,.,1,1
UKR,1,1947,1947,32,1,RR,11,+,.,.,1,16,O,.,.,.,1,1
UKR,1,1947,1947,33,1,RR,11,+,.,.,1,40,O,.,.,.,1,1
UKR,1,1947,1947,34,1,RR,11,+,.,.,1,26,O,.,.,.,1,1
UKR,1,1947,1947,35,1,RR,11,+,.,.,1,58,O,.,.,.,1,1
UKR,1,1947,1947,36,1,RR,11,+,.,.,1,88,O,.,.,.,1,1
UKR,1,1947,1947,37,1,RR,11,+,.,.,1,122,O,.,.,.,1,1
UKR,1,1947,1947,38,1,RR,11,+,.,.,1,156,O,.,.,.,1,1
UKR,1,1947,1947,39,1,RR,11,+,.,.,1,181,O,.,.,.,1,1
UKR,1,1947,1947,40,1,RR,11,+,.,.,1,291,O,.,.,.,1,1
UKR,1,1947,1947,41,1,RR,11,+,.,.,1,211,O,.,.,.,1,1
UKR,1,1947,1947,42,1,RR,11,+,.,.,1,288,O,.,.,.,1,1
UKR,1,1947,1947,43,1,RR,11,+,.,.,1,233,O,.,.,.,1,1
UKR,1,1947,1947,44,1,RR,11,+,.,.,1,230,O,.,.,.,1,1
UKR,1,1947,1947,45,1,RR,11,+,.,.,1,199,O,.,.,.,1,1
UKR,1,1947,1947,46,1,RR,11,+,.,.,1,113,O,.,.,.,1,1
UKR,1,1947,1947,47,1,RR,11,+,.,.,1,90,O,.,.,.,1,1
UKR,1,1947,1947,48,1,RR,11,+,.,.,1,47,O,.,.,.,1,1
UKR,1,1947,1947,49,1,RR,11,+,.,.,1,31,O,.,.,.,1,1
UKR,1,1947,1947,50,5,RR,11,+,.,.,1,43,O,.,.,.,1,1
UKR,1,1947,1947,55,+,RR,11,+,.,.,1,17,O,.,.,.,1,1
UKR,1,1947,1947,UNK,.,.,11,+,.,.,1,45,O,.,.,.,1,1
UKR,1,1947,1947,TOT,.,.,11,+,.,.,1,2540,O,.,.,.,1,1
UKR,1,1947,1947,15,-,RR,UNK,.,.,.,1,8,O,.,.,.,1,1
UKR,1,1947,1947,16,1,RR,UNK,.,.,.,1,10,O,.,.,.,1,1
UKR,1,1947,1947,17,1,RR,UNK,.,.,.,1,23,O,.,.,.,1,1
UKR,1,1947,1947,18,1,RR,UNK,.,.,.,1,130,O,.,.,.,1,1
UKR,1,1947,1947,19,1,RR,UNK,.,.,.,1,235,O,.,.,.,1,1
UKR,1,1947,1947,20,1,RR,UNK,.,.,.,1,511,O,.,.,.,1,1
UKR,1,1947,1947,21,1,RR,UNK,.,.,.,1,631,O,.,.,.,1,1
UKR,1,1947,1947,22,1,RR,UNK,.,.,.,1,875,O,.,.,.,1,1
UKR,1,1947,1947,23,1,RR,UNK,.,.,.,1,1050,O,.,.,.,1,1
UKR,1,1947,1947,24,1,RR,UNK,.,.,.,1,1058,O,.,.,.,1,1
UKR,1,1947,1947,25,1,RR,UNK,.,.,.,1,952,O,.,.,.,1,1
UKR,1,1947,1947,26,1,RR,UNK,.,.,.,1,862,O,.,.,.,1,1
UKR,1,1947,1947,27,1,RR,UNK,.,.,.,1,758,O,.,.,.,1,1
UKR,1,1947,1947,28,1,RR,UNK,.,.,.,1,755,O,.,.,.,1,1
UKR,1,1947,1947,29,1,RR,UNK,.,.,.,1,599,O,.,.,.,1,1
UKR,1,1947,1947,30,1,RR,UNK,.,.,.,1,532,O,.,.,.,1,1
UKR,1,1947,1947,31,1,RR,UNK,.,.,.,1,557,O,.,.,.,1,1
UKR,1,1947,1947,32,1,RR,UNK,.,.,.,1,677,O,.,.,.,1,1
UKR,1,1947,1947,33,1,RR,UNK,.,.,.,1,686,O,.,.,.,1,1
UKR,1,1947,1947,34,1,RR,UNK,.,.,.,1,615,O,.,.,.,1,1
UKR,1,1947,1947,35,1,RR,UNK,.,.,.,1,675,O,.,.,.,1,1
UKR,1,1947,1947,36,1,RR,UNK,.,.,.,1,553,O,.,.,.,1,1
UKR,1,1947,1947,37,1,RR,UNK,.,.,.,1,547,O,.,.,.,1,1
UKR,1,1947,1947,38,1,RR,UNK,.,.,.,1,392,O,.,.,.,1,1
UKR,1,1947,1947,39,1,RR,UNK,.,.,.,1,405,O,.,.,.,1,1
UKR,1,1947,1947,40,1,RR,UNK,.,.,.,1,399,O,.,.,.,1,1
UKR,1,1947,1947,41,1,RR,UNK,.,.,.,1,196,O,.,.,.,1,1
UKR,1,1947,1947,42,1,RR,UNK,.,.,.,1,236,O,.,.,.,1,1
UKR,1,1947,1947,43,1,RR,UNK,.,.,.,1,145,O,.,.,.,1,1
UKR,1,1947,1947,44,1,RR,UNK,.,.,.,1,92,O,.,.,.,1,1
UKR,1,1947,1947,45,1,RR,UNK,.,.,.,1,103,O,.,.,.,1,1
UKR,1,1947,1947,46,1,RR,UNK,.,.,.,1,60,O,.,.,.,1,1
UKR,1,1947,1947,47,1,RR,UNK,.,.,.,1,69,O,.,.,.,1,1
UKR,1,1947,1947,48,1,RR,UNK,.,.,.,1,25,O,.,.,.,1,1
UKR,1,1947,1947,49,1,RR,UNK,.,.,.,1,28,O,.,.,.,1,1
UKR,1,1947,1947,50,5,RR,UNK,.,.,.,1,27,O,.,.,.,1,1
UKR,1,1947,1947,55,+,RR,UNK,.,.,.,1,9,O,.,.,.,1,1
UKR,1,1947,1947,UNK,.,.,UNK,.,.,.,1,1605,O,.,.,.,1,1
UKR,1,1947,1947,TOT,.,.,UNK,.,.,.,1,17090,O,.,.,.,1,1
UKR,1,1947,1947,15,-,RR,TOT,.,.,.,1,103,O,.,.,.,1,1
UKR,1,1947,1947,16,1,RR,TOT,.,.,.,1,634,O,.,.,.,1,1
UKR,1,1947,1947,17,1,RR,TOT,.,.,.,1,2700,O,.,.,.,1,1
UKR,1,1947,1947,18,1,RR,TOT,.,.,.,1,8097,O,.,.,.,1,1
UKR,1,1947,1947,19,1,RR,TOT,.,.,.,1,16478,O,.,.,.,1,1
UKR,1,1947,1947,20,1,RR,TOT,.,.,.,1,31454,O,.,.,.,1,1
UKR,1,1947,1947,21,1,RR,TOT,.,.,.,1,36866,O,.,.,.,1,1
UKR,1,1947,1947,22,1,RR,TOT,.,.,.,1,47305,O,.,.,.,1,1
UKR,1,1947,1947,23,1,RR,TOT,.,.,.,1,51720,O,.,.,.,1,1
UKR,1,1947,1947,24,1,RR,TOT,.,.,.,1,50528,O,.,.,.,1,1
UKR,1,1947,1947,25,1,RR,TOT,.,.,.,1,45524,O,.,.,.,1,1
UKR,1,1947,1947,26,1,RR,TOT,.,.,.,1,41304,O,.,.,.,1,1
UKR,1,1947,1947,27,1,RR,TOT,.,.,.,1,33859,O,.,.,.,1,1
UKR,1,1947,1947,28,1,RR,TOT,.,.,.,1,31634,O,.,.,.,1,1
UKR,1,1947,1947,29,1,RR,TOT,.,.,.,1,26292,O,.,.,.,1,1
UKR,1,1947,1947,30,1,RR,TOT,.,.,.,1,24662,O,.,.,.,1,1
UKR,1,1947,1947,31,1,RR,TOT,.,.,.,1,21858,O,.,.,.,1,1
UKR,1,1947,1947,32,1,RR,TOT,.,.,.,1,29020,O,.,.,.,1,1
UKR,1,1947,1947,33,1,RR,TOT,.,.,.,1,28461,O,.,.,.,1,1
UKR,1,1947,1947,34,1,RR,TOT,.,.,.,1,26395,O,.,.,.,1,1
UKR,1,1947,1947,35,1,RR,TOT,.,.,.,1,27243,O,.,.,.,1,1
UKR,1,1947,1947,36,1,RR,TOT,.,.,.,1,23641,O,.,.,.,1,1
UKR,1,1947,1947,37,1,RR,TOT,.,.,.,1,21042,O,.,.,.,1,1
UKR,1,1947,1947,38,1,RR,TOT,.,.,.,1,16473,O,.,.,.,1,1
UKR,1,1947,1947,39,1,RR,TOT,.,.,.,1,14237,O,.,.,.,1,1
UKR,1,1947,1947,40,1,RR,TOT,.,.,.,1,14447,O,.,.,.,1,1
UKR,1,1947,1947,41,1,RR,TOT,.,.,.,1,7994,O,.,.,.,1,1
UKR,1,1947,1947,42,1,RR,TOT,.,.,.,1,7635,O,.,.,.,1,1
UKR,1,1947,1947,43,1,RR,TOT,.,.,.,1,4855,O,.,.,.,1,1
UKR,1,1947,1947,44,1,RR,TOT,.,.,.,1,3171,O,.,.,.,1,1
UKR,1,1947,1947,45,1,RR,TOT,.,.,.,1,3048,O,.,.,.,1,1
UKR,1,1947,1947,46,1,RR,TOT,.,.,.,1,1731,O,.,.,.,1,1
UKR,1,1947,1947,47,1,RR,TOT,.,.,.,1,1453,O,.,.,.,1,1
UKR,1,1947,1947,48,1,RR,TOT,.,.,.,1,721,O,.,.,.,1,1
UKR,1,1947,1947,49,1,RR,TOT,.,.,.,1,407,O,.,.,.,1,1
UKR,1,1947,1947,50,5,RR,TOT,.,.,.,1,619,O,.,.,.,1,1
UKR,1,1947,1947,55,+,RR,TOT,.,.,.,1,197,O,.,.,.,1,1
UKR,1,1947,1947,UNK,.,.,TOT,.,.,.,1,9186,O,.,.,.,1,1
UKR,1,1947,1947,TOT,.,.,TOT,.,.,.,1,712994,O,.,.,.,1,1
UKR,1,1948,1948,15,-,RR,1,1,.,.,1,69,O,.,.,.,1,1
UKR,1,1948,1948,16,1,RR,1,1,.,.,1,574,O,.,.,.,1,1
UKR,1,1948,1948,17,1,RR,1,1,.,.,1,2994,O,.,.,.,1,1
UKR,1,1948,1948,18,1,RR,1,1,.,.,1,10105,O,.,.,.,1,1
UKR,1,1948,1948,19,1,RR,1,1,.,.,1,17418,O,.,.,.,1,1
UKR,1,1948,1948,20,1,RR,1,1,.,.,1,35199,O,.,.,.,1,1
UKR,1,1948,1948,21,1,RR,1,1,.,.,1,35723,O,.,.,.,1,1
UKR,1,1948,1948,22,1,RR,1,1,.,.,1,44021,O,.,.,.,1,1
UKR,1,1948,1948,23,1,RR,1,1,.,.,1,42487,O,.,.,.,1,1
UKR,1,1948,1948,24,1,RR,1,1,.,.,1,40791,O,.,.,.,1,1
UKR,1,1948,1948,25,1,RR,1,1,.,.,1,31833,O,.,.,.,1,1
UKR,1,1948,1948,26,1,RR,1,1,.,.,1,23690,O,.,.,.,1,1
UKR,1,1948,1948,27,1,RR,1,1,.,.,1,16676,O,.,.,.,1,1
UKR,1,1948,1948,28,1,RR,1,1,.,.,1,12052,O,.,.,.,1,1
UKR,1,1948,1948,29,1,RR,1,1,.,.,1,8373,O,.,.,.,1,1
UKR,1,1948,1948,30,1,RR,1,1,.,.,1,7386,O,.,.,.,1,1
UKR,1,1948,1948,31,1,RR,1,1,.,.,1,3450,O,.,.,.,1,1
UKR,1,1948,1948,32,1,RR,1,1,.,.,1,3804,O,.,.,.,1,1
UKR,1,1948,1948,33,1,RR,1,1,.,.,1,2982,O,.,.,.,1,1
UKR,1,1948,1948,34,1,RR,1,1,.,.,1,2917,O,.,.,.,1,1
UKR,1,1948,1948,35,1,RR,1,1,.,.,1,2488,O,.,.,.,1,1
UKR,1,1948,1948,36,1,RR,1,1,.,.,1,2059,O,.,.,.,1,1
UKR,1,1948,1948,37,1,RR,1,1,.,.,1,1394,O,.,.,.,1,1
UKR,1,1948,1948,38,1,RR,1,1,.,.,1,1385,O,.,.,.,1,1
UKR,1,1948,1948,39,1,RR,1,1,.,.,1,812,O,.,.,.,1,1
UKR,1,1948,1948,40,1,RR,1,1,.,.,1,779,O,.,.,.,1,1
UKR,1,1948,1948,41,1,RR,1,1,.,.,1,413,O,.,.,.,1,1
UKR,1,1948,1948,42,1,RR,1,1,.,.,1,312,O,.,.,.,1,1
UKR,1,1948,1948,43,1,RR,1,1,.,.,1,204,O,.,.,.,1,1
UKR,1,1948,1948,44,1,RR,1,1,.,.,1,144,O,.,.,.,1,1
UKR,1,1948,1948,45,1,RR,1,1,.,.,1,131,O,.,.,.,1,1
UKR,1,1948,1948,46,1,RR,1,1,.,.,1,78,O,.,.,.,1,1
UKR,1,1948,1948,47,1,RR,1,1,.,.,1,58,O,.,.,.,1,1
UKR,1,1948,1948,48,1,RR,1,1,.,.,1,59,O,.,.,.,1,1
UKR,1,1948,1948,49,1,RR,1,1,.,.,1,15,O,.,.,.,1,1
UKR,1,1948,1948,50,5,RR,1,1,.,.,1,13,O,.,.,.,1,1
UKR,1,1948,1948,55,+,RR,1,1,.,.,1,9,O,.,.,.,1,1
UKR,1,1948,1948,UNK,.,.,1,1,.,.,1,2664,O,.,.,.,1,1
UKR,1,1948,1948,TOT,.,.,1,1,.,.,1,355561,O,.,.,.,1,1
UKR,1,1948,1948,15,-,RR,2,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1948,1948,16,1,RR,2,1,.,.,1,11,O,.,.,.,1,1
UKR,1,1948,1948,17,1,RR,2,1,.,.,1,92,O,.,.,.,1,1
UKR,1,1948,1948,18,1,RR,2,1,.,.,1,450,O,.,.,.,1,1
UKR,1,1948,1948,19,1,RR,2,1,.,.,1,1135,O,.,.,.,1,1
