PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
DEUTE,2,1956,1956,25,1,VV,6,1,.,.,1,157,O,.,.,.,4,1
DEUTE,2,1956,1956,26,1,VV,6,1,.,.,1,228,O,.,.,.,4,1
DEUTE,2,1956,1956,27,1,VV,6,1,.,.,1,251,O,.,.,.,4,1
DEUTE,2,1956,1956,28,1,VV,6,1,.,.,1,310,O,.,.,.,4,1
DEUTE,2,1956,1956,29,1,VV,6,1,.,.,1,346,O,.,.,.,4,1
DEUTE,2,1956,1956,30,1,VV,6,1,.,.,1,320,O,.,.,.,4,1
DEUTE,2,1956,1956,31,1,VV,6,1,.,.,1,313,O,.,.,.,4,1
DEUTE,2,1956,1956,32,1,VV,6,1,.,.,1,381,O,.,.,.,4,1
DEUTE,2,1956,1956,33,1,VV,6,1,.,.,1,362,O,.,.,.,4,1
DEUTE,2,1956,1956,34,1,VV,6,1,.,.,1,417,O,.,.,.,4,1
DEUTE,2,1956,1956,35,1,VV,6,1,.,.,1,436,O,.,.,.,4,1
DEUTE,2,1956,1956,36,1,VV,6,1,.,.,1,343,O,.,.,.,4,1
DEUTE,2,1956,1956,37,1,VV,6,1,.,.,1,232,O,.,.,.,4,1
DEUTE,2,1956,1956,38,1,VV,6,1,.,.,1,150,O,.,.,.,4,1
DEUTE,2,1956,1956,39,1,VV,6,1,.,.,1,129,O,.,.,.,4,1
DEUTE,2,1956,1956,40,1,VV,6,1,.,.,1,160,O,.,.,.,4,1
DEUTE,2,1956,1956,41,1,VV,6,1,.,.,1,173,O,.,.,.,4,1
DEUTE,2,1956,1956,42,1,VV,6,1,.,.,1,141,O,.,.,.,4,1
DEUTE,2,1956,1956,43,1,VV,6,1,.,.,1,66,O,.,.,.,4,1
DEUTE,2,1956,1956,44,1,VV,6,1,.,.,1,39,O,.,.,.,4,1
DEUTE,2,1956,1956,45,+,VV,6,1,.,.,1,23,O,.,.,.,4,1
DEUTE,2,1956,1956,UNK,.,.,6,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,TOT,.,.,6,1,.,.,1,5165,O,.,.,.,4,1
DEUTE,2,1956,1956,14,1,VV,7,1,.,.,1,0,O,4,.,.,4,1
DEUTE,2,1956,1956,15,1,VV,7,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,16,1,VV,7,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,17,1,VV,7,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,18,1,VV,7,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,19,1,VV,7,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,20,1,VV,7,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,21,1,VV,7,1,.,.,1,1,O,.,.,.,4,1
DEUTE,2,1956,1956,22,1,VV,7,1,.,.,1,1,O,.,.,.,4,1
DEUTE,2,1956,1956,23,1,VV,7,1,.,.,1,3,O,.,.,.,4,1
DEUTE,2,1956,1956,24,1,VV,7,1,.,.,1,21,O,.,.,.,4,1
DEUTE,2,1956,1956,25,1,VV,7,1,.,.,1,36,O,.,.,.,4,1
DEUTE,2,1956,1956,26,1,VV,7,1,.,.,1,67,O,.,.,.,4,1
DEUTE,2,1956,1956,27,1,VV,7,1,.,.,1,115,O,.,.,.,4,1
DEUTE,2,1956,1956,28,1,VV,7,1,.,.,1,111,O,.,.,.,4,1
DEUTE,2,1956,1956,29,1,VV,7,1,.,.,1,145,O,.,.,.,4,1
DEUTE,2,1956,1956,30,1,VV,7,1,.,.,1,180,O,.,.,.,4,1
DEUTE,2,1956,1956,31,1,VV,7,1,.,.,1,164,O,.,.,.,4,1
DEUTE,2,1956,1956,32,1,VV,7,1,.,.,1,187,O,.,.,.,4,1
DEUTE,2,1956,1956,33,1,VV,7,1,.,.,1,232,O,.,.,.,4,1
DEUTE,2,1956,1956,34,1,VV,7,1,.,.,1,228,O,.,.,.,4,1
DEUTE,2,1956,1956,35,1,VV,7,1,.,.,1,234,O,.,.,.,4,1
DEUTE,2,1956,1956,36,1,VV,7,1,.,.,1,184,O,.,.,.,4,1
DEUTE,2,1956,1956,37,1,VV,7,1,.,.,1,106,O,.,.,.,4,1
DEUTE,2,1956,1956,38,1,VV,7,1,.,.,1,99,O,.,.,.,4,1
DEUTE,2,1956,1956,39,1,VV,7,1,.,.,1,83,O,.,.,.,4,1
DEUTE,2,1956,1956,40,1,VV,7,1,.,.,1,109,O,.,.,.,4,1
DEUTE,2,1956,1956,41,1,VV,7,1,.,.,1,110,O,.,.,.,4,1
DEUTE,2,1956,1956,42,1,VV,7,1,.,.,1,72,O,.,.,.,4,1
DEUTE,2,1956,1956,43,1,VV,7,1,.,.,1,52,O,.,.,.,4,1
DEUTE,2,1956,1956,44,1,VV,7,1,.,.,1,25,O,.,.,.,4,1
DEUTE,2,1956,1956,45,+,VV,7,1,.,.,1,19,O,.,.,.,4,1
DEUTE,2,1956,1956,UNK,.,.,7,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,TOT,.,.,7,1,.,.,1,2584,O,.,.,.,4,1
DEUTE,2,1956,1956,14,1,VV,8,1,.,.,1,0,O,4,.,.,4,1
DEUTE,2,1956,1956,15,1,VV,8,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,16,1,VV,8,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,17,1,VV,8,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,18,1,VV,8,1,.,.,1,1,O,.,.,.,4,1
DEUTE,2,1956,1956,19,1,VV,8,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,20,1,VV,8,1,.,.,1,1,O,.,.,.,4,1
DEUTE,2,1956,1956,21,1,VV,8,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,22,1,VV,8,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,23,1,VV,8,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,24,1,VV,8,1,.,.,1,4,O,.,.,.,4,1
DEUTE,2,1956,1956,25,1,VV,8,1,.,.,1,10,O,.,.,.,4,1
DEUTE,2,1956,1956,26,1,VV,8,1,.,.,1,7,O,.,.,.,4,1
DEUTE,2,1956,1956,27,1,VV,8,1,.,.,1,27,O,.,.,.,4,1
DEUTE,2,1956,1956,28,1,VV,8,1,.,.,1,38,O,.,.,.,4,1
DEUTE,2,1956,1956,29,1,VV,8,1,.,.,1,36,O,.,.,.,4,1
DEUTE,2,1956,1956,30,1,VV,8,1,.,.,1,73,O,.,.,.,4,1
DEUTE,2,1956,1956,31,1,VV,8,1,.,.,1,72,O,.,.,.,4,1
DEUTE,2,1956,1956,32,1,VV,8,1,.,.,1,76,O,.,.,.,4,1
DEUTE,2,1956,1956,33,1,VV,8,1,.,.,1,97,O,.,.,.,4,1
DEUTE,2,1956,1956,34,1,VV,8,1,.,.,1,123,O,.,.,.,4,1
DEUTE,2,1956,1956,35,1,VV,8,1,.,.,1,163,O,.,.,.,4,1
DEUTE,2,1956,1956,36,1,VV,8,1,.,.,1,115,O,.,.,.,4,1
DEUTE,2,1956,1956,37,1,VV,8,1,.,.,1,78,O,.,.,.,4,1
DEUTE,2,1956,1956,38,1,VV,8,1,.,.,1,65,O,.,.,.,4,1
DEUTE,2,1956,1956,39,1,VV,8,1,.,.,1,62,O,.,.,.,4,1
DEUTE,2,1956,1956,40,1,VV,8,1,.,.,1,72,O,.,.,.,4,1
DEUTE,2,1956,1956,41,1,VV,8,1,.,.,1,82,O,.,.,.,4,1
DEUTE,2,1956,1956,42,1,VV,8,1,.,.,1,60,O,.,.,.,4,1
DEUTE,2,1956,1956,43,1,VV,8,1,.,.,1,51,O,.,.,.,4,1
DEUTE,2,1956,1956,44,1,VV,8,1,.,.,1,19,O,.,.,.,4,1
DEUTE,2,1956,1956,45,+,VV,8,1,.,.,1,16,O,.,.,.,4,1
DEUTE,2,1956,1956,UNK,.,.,8,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,TOT,.,.,8,1,.,.,1,1348,O,.,.,.,4,1
DEUTE,2,1956,1956,14,1,VV,9,1,.,.,1,0,O,4,.,.,4,1
DEUTE,2,1956,1956,15,1,VV,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,16,1,VV,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,17,1,VV,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,18,1,VV,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,19,1,VV,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,20,1,VV,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,21,1,VV,9,1,.,.,1,1,O,.,.,.,4,1
DEUTE,2,1956,1956,22,1,VV,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,23,1,VV,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,24,1,VV,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,25,1,VV,9,1,.,.,1,2,O,.,.,.,4,1
DEUTE,2,1956,1956,26,1,VV,9,1,.,.,1,2,O,.,.,.,4,1
DEUTE,2,1956,1956,27,1,VV,9,1,.,.,1,3,O,.,.,.,4,1
DEUTE,2,1956,1956,28,1,VV,9,1,.,.,1,5,O,.,.,.,4,1
DEUTE,2,1956,1956,29,1,VV,9,1,.,.,1,10,O,.,.,.,4,1
DEUTE,2,1956,1956,30,1,VV,9,1,.,.,1,25,O,.,.,.,4,1
DEUTE,2,1956,1956,31,1,VV,9,1,.,.,1,19,O,.,.,.,4,1
DEUTE,2,1956,1956,32,1,VV,9,1,.,.,1,35,O,.,.,.,4,1
DEUTE,2,1956,1956,33,1,VV,9,1,.,.,1,49,O,.,.,.,4,1
DEUTE,2,1956,1956,34,1,VV,9,1,.,.,1,77,O,.,.,.,4,1
DEUTE,2,1956,1956,35,1,VV,9,1,.,.,1,87,O,.,.,.,4,1
DEUTE,2,1956,1956,36,1,VV,9,1,.,.,1,59,O,.,.,.,4,1
DEUTE,2,1956,1956,37,1,VV,9,1,.,.,1,44,O,.,.,.,4,1
DEUTE,2,1956,1956,38,1,VV,9,1,.,.,1,39,O,.,.,.,4,1
DEUTE,2,1956,1956,39,1,VV,9,1,.,.,1,44,O,.,.,.,4,1
DEUTE,2,1956,1956,40,1,VV,9,1,.,.,1,35,O,.,.,.,4,1
DEUTE,2,1956,1956,41,1,VV,9,1,.,.,1,44,O,.,.,.,4,1
DEUTE,2,1956,1956,42,1,VV,9,1,.,.,1,39,O,.,.,.,4,1
DEUTE,2,1956,1956,43,1,VV,9,1,.,.,1,18,O,.,.,.,4,1
DEUTE,2,1956,1956,44,1,VV,9,1,.,.,1,14,O,.,.,.,4,1
DEUTE,2,1956,1956,45,+,VV,9,1,.,.,1,9,O,.,.,.,4,1
DEUTE,2,1956,1956,UNK,.,.,9,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,TOT,.,.,9,1,.,.,1,660,O,.,.,.,4,1
DEUTE,2,1956,1956,14,1,VV,10,+,.,.,1,0,O,4,.,.,4,1
DEUTE,2,1956,1956,15,1,VV,10,+,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,16,1,VV,10,+,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,17,1,VV,10,+,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,18,1,VV,10,+,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,19,1,VV,10,+,.,.,1,1,O,.,.,.,4,1
DEUTE,2,1956,1956,20,1,VV,10,+,.,.,1,2,O,.,.,.,4,1
DEUTE,2,1956,1956,21,1,VV,10,+,.,.,1,1,O,.,.,.,4,1
DEUTE,2,1956,1956,22,1,VV,10,+,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,23,1,VV,10,+,.,.,1,2,O,.,.,.,4,1
DEUTE,2,1956,1956,24,1,VV,10,+,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,25,1,VV,10,+,.,.,1,3,O,.,.,.,4,1
DEUTE,2,1956,1956,26,1,VV,10,+,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,27,1,VV,10,+,.,.,1,3,O,.,.,.,4,1
DEUTE,2,1956,1956,28,1,VV,10,+,.,.,1,1,O,.,.,.,4,1
DEUTE,2,1956,1956,29,1,VV,10,+,.,.,1,10,O,.,.,.,4,1
DEUTE,2,1956,1956,30,1,VV,10,+,.,.,1,8,O,.,.,.,4,1
DEUTE,2,1956,1956,31,1,VV,10,+,.,.,1,8,O,.,.,.,4,1
DEUTE,2,1956,1956,32,1,VV,10,+,.,.,1,27,O,.,.,.,4,1
DEUTE,2,1956,1956,33,1,VV,10,+,.,.,1,34,O,.,.,.,4,1
DEUTE,2,1956,1956,34,1,VV,10,+,.,.,1,51,O,.,.,.,4,1
DEUTE,2,1956,1956,35,1,VV,10,+,.,.,1,75,O,.,.,.,4,1
DEUTE,2,1956,1956,36,1,VV,10,+,.,.,1,58,O,.,.,.,4,1
DEUTE,2,1956,1956,37,1,VV,10,+,.,.,1,56,O,.,.,.,4,1
DEUTE,2,1956,1956,38,1,VV,10,+,.,.,1,57,O,.,.,.,4,1
DEUTE,2,1956,1956,39,1,VV,10,+,.,.,1,67,O,.,.,.,4,1
DEUTE,2,1956,1956,40,1,VV,10,+,.,.,1,94,O,.,.,.,4,1
DEUTE,2,1956,1956,41,1,VV,10,+,.,.,1,88,O,.,.,.,4,1
DEUTE,2,1956,1956,42,1,VV,10,+,.,.,1,87,O,.,.,.,4,1
DEUTE,2,1956,1956,43,1,VV,10,+,.,.,1,56,O,.,.,.,4,1
DEUTE,2,1956,1956,44,1,VV,10,+,.,.,1,39,O,.,.,.,4,1
DEUTE,2,1956,1956,45,+,VV,10,+,.,.,1,20,O,.,.,.,4,1
DEUTE,2,1956,1956,UNK,.,.,10,+,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,TOT,.,.,10,+,.,.,1,848,O,.,.,.,4,1
DEUTE,2,1956,1956,14,1,VV,UNK,.,.,.,1,0,O,4,.,.,4,1
DEUTE,2,1956,1956,15,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,16,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,17,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,18,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,19,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,20,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,21,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,22,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,23,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,24,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,25,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,26,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,27,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,28,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,29,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,30,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,31,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,32,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,33,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,34,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,35,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,36,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,37,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,38,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,39,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,40,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,41,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,42,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,43,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,44,1,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,45,+,VV,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,UNK,.,.,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,TOT,.,.,UNK,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,14,1,VV,TOT,.,.,.,1,55,O,4,.,.,4,1
DEUTE,2,1956,1956,15,1,VV,TOT,.,.,.,1,467,O,.,.,.,4,1
DEUTE,2,1956,1956,16,1,VV,TOT,.,.,.,1,2392,O,.,.,.,4,1
DEUTE,2,1956,1956,17,1,VV,TOT,.,.,.,1,7003,O,.,.,.,4,1
DEUTE,2,1956,1956,18,1,VV,TOT,.,.,.,1,13084,O,.,.,.,4,1
DEUTE,2,1956,1956,19,1,VV,TOT,.,.,.,1,18345,O,.,.,.,4,1
DEUTE,2,1956,1956,20,1,VV,TOT,.,.,.,1,22415,O,.,.,.,4,1
DEUTE,2,1956,1956,21,1,VV,TOT,.,.,.,1,23283,O,.,.,.,4,1
DEUTE,2,1956,1956,22,1,VV,TOT,.,.,.,1,19033,O,.,.,.,4,1
DEUTE,2,1956,1956,23,1,VV,TOT,.,.,.,1,18285,O,.,.,.,4,1
DEUTE,2,1956,1956,24,1,VV,TOT,.,.,.,1,17801,O,.,.,.,4,1
DEUTE,2,1956,1956,25,1,VV,TOT,.,.,.,1,17824,O,.,.,.,4,1
DEUTE,2,1956,1956,26,1,VV,TOT,.,.,.,1,16013,O,.,.,.,4,1
DEUTE,2,1956,1956,27,1,VV,TOT,.,.,.,1,14809,O,.,.,.,4,1
DEUTE,2,1956,1956,28,1,VV,TOT,.,.,.,1,12583,O,.,.,.,4,1
DEUTE,2,1956,1956,29,1,VV,TOT,.,.,.,1,11825,O,.,.,.,4,1
DEUTE,2,1956,1956,30,1,VV,TOT,.,.,.,1,10466,O,.,.,.,4,1
DEUTE,2,1956,1956,31,1,VV,TOT,.,.,.,1,9220,O,.,.,.,4,1
DEUTE,2,1956,1956,32,1,VV,TOT,.,.,.,1,8136,O,.,.,.,4,1
DEUTE,2,1956,1956,33,1,VV,TOT,.,.,.,1,7855,O,.,.,.,4,1
DEUTE,2,1956,1956,34,1,VV,TOT,.,.,.,1,7574,O,.,.,.,4,1
DEUTE,2,1956,1956,35,1,VV,TOT,.,.,.,1,6854,O,.,.,.,4,1
DEUTE,2,1956,1956,36,1,VV,TOT,.,.,.,1,4368,O,.,.,.,4,1
DEUTE,2,1956,1956,37,1,VV,TOT,.,.,.,1,2345,O,.,.,.,4,1
DEUTE,2,1956,1956,38,1,VV,TOT,.,.,.,1,1811,O,.,.,.,4,1
DEUTE,2,1956,1956,39,1,VV,TOT,.,.,.,1,1545,O,.,.,.,4,1
DEUTE,2,1956,1956,40,1,VV,TOT,.,.,.,1,1705,O,.,.,.,4,1
DEUTE,2,1956,1956,41,1,VV,TOT,.,.,.,1,1651,O,.,.,.,4,1
DEUTE,2,1956,1956,42,1,VV,TOT,.,.,.,1,1211,O,.,.,.,4,1
DEUTE,2,1956,1956,43,1,VV,TOT,.,.,.,1,713,O,.,.,.,4,1
DEUTE,2,1956,1956,44,1,VV,TOT,.,.,.,1,387,O,.,.,.,4,1
DEUTE,2,1956,1956,45,+,VV,TOT,.,.,.,1,224,O,.,.,.,4,1
DEUTE,2,1956,1956,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1956,1956,TOT,.,.,TOT,.,.,.,1,281282,O,.,.,.,4,1
DEUTE,2,1957,1957,14,1,VV,TOT,.,.,.,1,54,O,4,.,.,1,0
DEUTE,2,1957,1957,15,1,VV,TOT,.,.,.,1,408,O,1,.,.,1,0
DEUTE,2,1957,1957,16,1,VV,TOT,.,.,.,1,2331,O,1,.,.,1,0
DEUTE,2,1957,1957,17,1,VV,TOT,.,.,.,1,7019,O,1,.,.,1,0
DEUTE,2,1957,1957,18,1,VV,TOT,.,.,.,1,13208,O,1,.,.,1,0
DEUTE,2,1957,1957,19,1,VV,TOT,.,.,.,1,17826,O,1,.,.,1,0
DEUTE,2,1957,1957,20,1,VV,TOT,.,.,.,1,21296,O,1,.,.,1,0
DEUTE,2,1957,1957,21,1,VV,TOT,.,.,.,1,22885,O,1,.,.,1,0
DEUTE,2,1957,1957,22,1,VV,TOT,.,.,.,1,22404,O,1,.,.,1,0
DEUTE,2,1957,1957,23,1,VV,TOT,.,.,.,1,17499,O,1,.,.,1,0
DEUTE,2,1957,1957,24,1,VV,TOT,.,.,.,1,16923,O,1,.,.,1,0
DEUTE,2,1957,1957,25,1,VV,TOT,.,.,.,1,16029,O,1,.,.,1,0
DEUTE,2,1957,1957,26,1,VV,TOT,.,.,.,1,15863,O,1,.,.,1,0
DEUTE,2,1957,1957,27,1,VV,TOT,.,.,.,1,14228,O,1,.,.,1,0
DEUTE,2,1957,1957,28,1,VV,TOT,.,.,.,1,12584,O,1,.,.,1,0
DEUTE,2,1957,1957,29,1,VV,TOT,.,.,.,1,10720,O,1,.,.,1,0
DEUTE,2,1957,1957,30,1,VV,TOT,.,.,.,1,10029,O,1,.,.,1,0
DEUTE,2,1957,1957,31,1,VV,TOT,.,.,.,1,8930,O,1,.,.,1,0
DEUTE,2,1957,1957,32,1,VV,TOT,.,.,.,1,7510,O,1,.,.,1,0
DEUTE,2,1957,1957,33,1,VV,TOT,.,.,.,1,6752,O,1,.,.,1,0
DEUTE,2,1957,1957,34,1,VV,TOT,.,.,.,1,6316,O,1,.,.,1,0
DEUTE,2,1957,1957,35,1,VV,TOT,.,.,.,1,6135,O,1,.,.,1,0
DEUTE,2,1957,1957,36,1,VV,TOT,.,.,.,1,5528,O,1,.,.,1,0
DEUTE,2,1957,1957,37,1,VV,TOT,.,.,.,1,3370,O,1,.,.,1,0
DEUTE,2,1957,1957,38,1,VV,TOT,.,.,.,1,1671,O,1,.,.,1,0
DEUTE,2,1957,1957,39,1,VV,TOT,.,.,.,1,1249,O,1,.,.,1,0
DEUTE,2,1957,1957,40,1,VV,TOT,.,.,.,1,1123,O,.,.,.,1,0
DEUTE,2,1957,1957,41,1,VV,TOT,.,.,.,1,1097,O,1,.,.,1,0
DEUTE,2,1957,1957,42,1,VV,TOT,.,.,.,1,1020,O,.,.,.,1,0
DEUTE,2,1957,1957,43,1,VV,TOT,.,.,.,1,655,O,.,.,.,1,0
DEUTE,2,1957,1957,44,1,VV,TOT,.,.,.,1,380,O,.,.,.,1,0
DEUTE,2,1957,1957,45,+,VV,TOT,.,.,.,1,285,O,1,2,.,1,0
DEUTE,2,1957,1957,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,1,0
DEUTE,2,1957,1957,TOT,.,.,TOT,.,.,.,1,273327,O,.,.,.,1,0
DEUTE,2,1957,1957,14,1,VV,1,1,.,.,1,54,O,4,.,.,4,1
DEUTE,2,1957,1957,15,1,VV,1,1,.,.,1,407,O,.,.,.,4,1
DEUTE,2,1957,1957,16,1,VV,1,1,.,.,1,2254,O,.,.,.,4,1
DEUTE,2,1957,1957,17,1,VV,1,1,.,.,1,6570,O,.,.,.,4,1
DEUTE,2,1957,1957,18,1,VV,1,1,.,.,1,11336,O,.,.,.,4,1
DEUTE,2,1957,1957,19,1,VV,1,1,.,.,1,13578,O,.,.,.,4,1
DEUTE,2,1957,1957,20,1,VV,1,1,.,.,1,14189,O,.,.,.,4,1
DEUTE,2,1957,1957,21,1,VV,1,1,.,.,1,13031,O,.,.,.,4,1
DEUTE,2,1957,1957,22,1,VV,1,1,.,.,1,10941,O,.,.,.,4,1
DEUTE,2,1957,1957,23,1,VV,1,1,.,.,1,7107,O,.,.,.,4,1
DEUTE,2,1957,1957,24,1,VV,1,1,.,.,1,5868,O,.,.,.,4,1
DEUTE,2,1957,1957,25,1,VV,1,1,.,.,1,4893,O,.,.,.,4,1
DEUTE,2,1957,1957,26,1,VV,1,1,.,.,1,4267,O,.,.,.,4,1
DEUTE,2,1957,1957,27,1,VV,1,1,.,.,1,3365,O,.,.,.,4,1
DEUTE,2,1957,1957,28,1,VV,1,1,.,.,1,2712,O,.,.,.,4,1
DEUTE,2,1957,1957,29,1,VV,1,1,.,.,1,2026,O,.,.,.,4,1
DEUTE,2,1957,1957,30,1,VV,1,1,.,.,1,1680,O,.,.,.,4,1
DEUTE,2,1957,1957,31,1,VV,1,1,.,.,1,1357,O,.,.,.,4,1
DEUTE,2,1957,1957,32,1,VV,1,1,.,.,1,1060,O,.,.,.,4,1
DEUTE,2,1957,1957,33,1,VV,1,1,.,.,1,881,O,.,.,.,4,1
DEUTE,2,1957,1957,34,1,VV,1,1,.,.,1,699,O,.,.,.,4,1
DEUTE,2,1957,1957,35,1,VV,1,1,.,.,1,629,O,.,.,.,4,1
DEUTE,2,1957,1957,36,1,VV,1,1,.,.,1,551,O,.,.,.,4,1
DEUTE,2,1957,1957,37,1,VV,1,1,.,.,1,292,O,.,.,.,4,1
DEUTE,2,1957,1957,38,1,VV,1,1,.,.,1,126,O,.,.,.,4,1
DEUTE,2,1957,1957,39,1,VV,1,1,.,.,1,90,O,.,.,.,4,1
DEUTE,2,1957,1957,40,1,VV,1,1,.,.,1,86,O,.,.,.,4,1
DEUTE,2,1957,1957,41,1,VV,1,1,.,.,1,85,O,.,.,.,4,1
DEUTE,2,1957,1957,42,1,VV,1,1,.,.,1,72,O,.,.,.,4,1
DEUTE,2,1957,1957,43,1,VV,1,1,.,.,1,43,O,.,.,.,4,1
DEUTE,2,1957,1957,44,1,VV,1,1,.,.,1,23,O,.,.,.,4,1
DEUTE,2,1957,1957,45,+,VV,1,1,.,.,1,14,O,2,.,.,4,1
DEUTE,2,1957,1957,UNK,.,.,1,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1957,1957,TOT,.,.,1,1,.,.,1,110286,O,.,.,.,4,1
DEUTE,2,1957,1957,14,1,VV,2,1,.,.,1,0,O,4,.,.,4,1
DEUTE,2,1957,1957,15,1,VV,2,1,.,.,1,0,O,.,.,.,4,1
DEUTE,2,1957,1957,16,1,VV,2,1,.,.,1,71,O,.,.,.,4,1
DEUTE,2,1957,1957,17,1,VV,2,1,.,.,1,417,O,.,.,.,4,1
DEUTE,2,1957,1957,18,1,VV,2,1,.,.,1,1693,O,.,.,.,4,1
DEUTE,2,1957,1957,19,1,VV,2,1,.,.,1,3667,O,.,.,.,4,1
DEUTE,2,1957,1957,20,1,VV,2,1,.,.,1,5728,O,.,.,.,4,1
