PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
EST,1,1961,1961,27,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,28,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,29,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,30,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,31,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,32,1,RR,9,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,33,1,RR,9,1,.,.,1,3,O,.,.,.,3,1
EST,1,1961,1961,34,1,RR,9,1,.,.,1,4,O,.,.,.,3,1
EST,1,1961,1961,35,1,RR,9,1,.,.,1,3,O,.,.,.,3,1
EST,1,1961,1961,36,1,RR,9,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,37,1,RR,9,1,.,.,1,6,O,.,.,.,3,1
EST,1,1961,1961,38,1,RR,9,1,.,.,1,3,O,.,.,.,3,1
EST,1,1961,1961,39,1,RR,9,1,.,.,1,5,O,.,.,.,3,1
EST,1,1961,1961,40,1,RR,9,1,.,.,1,2,O,.,.,.,3,1
EST,1,1961,1961,41,1,RR,9,1,.,.,1,3,O,.,.,.,3,1
EST,1,1961,1961,42,1,RR,9,1,.,.,1,3,O,.,.,.,3,1
EST,1,1961,1961,43,1,RR,9,1,.,.,1,2,O,.,.,.,3,1
EST,1,1961,1961,44,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,45,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,46,1,RR,9,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,47,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,48,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,49,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,50,1,RR,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,UNK,.,.,9,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,TOT,.,.,9,1,.,.,1,38,O,.,.,.,3,1
EST,1,1961,1961,14,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,15,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,16,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,17,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,18,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,19,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,20,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,21,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,22,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,23,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,24,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,25,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,26,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,27,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,28,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,29,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,30,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,31,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,32,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,33,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,34,1,RR,10,1,.,.,1,2,O,.,.,.,3,1
EST,1,1961,1961,35,1,RR,10,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,36,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,37,1,RR,10,1,.,.,1,2,O,.,.,.,3,1
EST,1,1961,1961,38,1,RR,10,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,39,1,RR,10,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,40,1,RR,10,1,.,.,1,3,O,.,.,.,3,1
EST,1,1961,1961,41,1,RR,10,1,.,.,1,3,O,.,.,.,3,1
EST,1,1961,1961,42,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,43,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,44,1,RR,10,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,45,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,46,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,47,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,48,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,49,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,50,1,RR,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,UNK,.,.,10,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,TOT,.,.,10,1,.,.,1,14,O,.,.,.,3,1
EST,1,1961,1961,14,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,15,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,16,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,17,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,18,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,19,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,20,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,21,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,22,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,23,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,24,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,25,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,26,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,27,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,28,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,29,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,30,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,31,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,32,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,33,1,RR,11,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,34,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,35,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,36,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,37,1,RR,11,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,38,1,RR,11,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,39,1,RR,11,1,.,.,1,2,O,.,.,.,3,1
EST,1,1961,1961,40,1,RR,11,1,.,.,1,2,O,.,.,.,3,1
EST,1,1961,1961,41,1,RR,11,1,.,.,1,2,O,.,.,.,3,1
EST,1,1961,1961,42,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,43,1,RR,11,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,44,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,45,1,RR,11,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,46,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,47,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,48,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,49,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,50,1,RR,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,UNK,.,.,11,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,TOT,.,.,11,1,.,.,1,11,O,.,.,.,3,1
EST,1,1961,1961,14,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,15,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,16,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,17,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,18,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,19,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,20,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,21,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,22,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,23,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,24,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,25,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,26,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,27,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,28,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,29,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,30,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,31,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,32,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,33,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,34,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,35,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,36,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,37,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,38,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,39,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,40,1,RR,12,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,41,1,RR,12,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,42,1,RR,12,1,.,.,1,4,O,.,.,.,3,1
EST,1,1961,1961,43,1,RR,12,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,44,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,45,1,RR,12,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,46,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,47,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,48,1,RR,12,1,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,49,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,50,1,RR,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,UNK,.,.,12,1,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,TOT,.,.,12,1,.,.,1,9,O,.,.,.,3,1
EST,1,1961,1961,14,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,15,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,16,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,17,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,18,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,19,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,20,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,21,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,22,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,23,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,24,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,25,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,26,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,27,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,28,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,29,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,30,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,31,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,32,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,33,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,34,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,35,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,36,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,37,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,38,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,39,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,40,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,41,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,42,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,43,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,44,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,45,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,46,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,47,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,48,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,49,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,50,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
EST,1,1961,1961,UNK,.,.,UNK,.,.,.,1,5,O,.,.,.,3,1
EST,1,1961,1961,TOT,.,.,UNK,.,.,.,1,6,O,.,.,.,3,1
EST,1,1961,1961,14,1,RR,TOT,.,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,15,1,RR,TOT,.,.,.,1,3,O,.,.,.,3,1
EST,1,1961,1961,16,1,RR,TOT,.,.,.,1,15,O,.,.,.,3,1
EST,1,1961,1961,17,1,RR,TOT,.,.,.,1,76,O,.,.,.,3,1
EST,1,1961,1961,18,1,RR,TOT,.,.,.,1,210,O,.,.,.,3,1
EST,1,1961,1961,19,1,RR,TOT,.,.,.,1,623,O,.,.,.,3,1
EST,1,1961,1961,20,1,RR,TOT,.,.,.,1,948,O,.,.,.,3,1
EST,1,1961,1961,21,1,RR,TOT,.,.,.,1,1161,O,.,.,.,3,1
EST,1,1961,1961,22,1,RR,TOT,.,.,.,1,1395,O,.,.,.,3,1
EST,1,1961,1961,23,1,RR,TOT,.,.,.,1,1519,O,.,.,.,3,1
EST,1,1961,1961,24,1,RR,TOT,.,.,.,1,1562,O,.,.,.,3,1
EST,1,1961,1961,25,1,RR,TOT,.,.,.,1,1434,O,.,.,.,3,1
EST,1,1961,1961,26,1,RR,TOT,.,.,.,1,1239,O,.,.,.,3,1
EST,1,1961,1961,27,1,RR,TOT,.,.,.,1,1161,O,.,.,.,3,1
EST,1,1961,1961,28,1,RR,TOT,.,.,.,1,1166,O,.,.,.,3,1
EST,1,1961,1961,29,1,RR,TOT,.,.,.,1,1093,O,.,.,.,3,1
EST,1,1961,1961,30,1,RR,TOT,.,.,.,1,1052,O,.,.,.,3,1
EST,1,1961,1961,31,1,RR,TOT,.,.,.,1,885,O,.,.,.,3,1
EST,1,1961,1961,32,1,RR,TOT,.,.,.,1,827,O,.,.,.,3,1
EST,1,1961,1961,33,1,RR,TOT,.,.,.,1,781,O,.,.,.,3,1
EST,1,1961,1961,34,1,RR,TOT,.,.,.,1,569,O,.,.,.,3,1
EST,1,1961,1961,35,1,RR,TOT,.,.,.,1,572,O,.,.,.,3,1
EST,1,1961,1961,36,1,RR,TOT,.,.,.,1,492,O,.,.,.,3,1
EST,1,1961,1961,37,1,RR,TOT,.,.,.,1,410,O,.,.,.,3,1
EST,1,1961,1961,38,1,RR,TOT,.,.,.,1,345,O,.,.,.,3,1
EST,1,1961,1961,39,1,RR,TOT,.,.,.,1,260,O,.,.,.,3,1
EST,1,1961,1961,40,1,RR,TOT,.,.,.,1,162,O,.,.,.,3,1
EST,1,1961,1961,41,1,RR,TOT,.,.,.,1,102,O,.,.,.,3,1
EST,1,1961,1961,42,1,RR,TOT,.,.,.,1,82,O,.,.,.,3,1
EST,1,1961,1961,43,1,RR,TOT,.,.,.,1,48,O,.,.,.,3,1
EST,1,1961,1961,44,1,RR,TOT,.,.,.,1,24,O,.,.,.,3,1
EST,1,1961,1961,45,1,RR,TOT,.,.,.,1,15,O,.,.,.,3,1
EST,1,1961,1961,46,1,RR,TOT,.,.,.,1,9,O,.,.,.,3,1
EST,1,1961,1961,47,1,RR,TOT,.,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,48,1,RR,TOT,.,.,.,1,3,O,.,.,.,3,1
EST,1,1961,1961,49,1,RR,TOT,.,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,50,1,RR,TOT,.,.,.,1,1,O,.,.,.,3,1
EST,1,1961,1961,UNK,.,.,TOT,.,.,.,1,7,O,.,.,.,3,1
EST,1,1961,1961,TOT,.,.,TOT,.,.,.,1,20254,O,.,.,.,3,1
EST,1,1961,1961,15,-,RR,1,1,.,.,1,4,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,1,1,.,.,1,863,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,1,1,.,.,1,4873,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,1,1,.,.,1,2708,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,1,1,.,.,1,1065,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,1,1,.,.,1,397,O,.,.,.,1,0
EST,1,1961,1961,40,5,RR,1,1,.,.,1,61,O,.,.,.,1,0
EST,1,1961,1961,45,5,RR,1,1,.,.,1,3,O,.,.,.,1,0
EST,1,1961,1961,50,+,RR,1,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,UNK,.,.,1,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,TOT,.,.,1,1,.,.,1,9974,O,.,.,.,1,0
EST,1,1961,1961,15,-,RR,2,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,2,1,.,.,1,66,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,2,1,.,.,1,1470,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,2,1,.,.,1,2474,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,2,1,.,.,1,1828,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,2,1,.,.,1,751,O,.,.,.,1,0
EST,1,1961,1961,40,5,RR,2,1,.,.,1,107,O,.,.,.,1,0
EST,1,1961,1961,45,5,RR,2,1,.,.,1,5,O,.,.,.,1,0
EST,1,1961,1961,50,+,RR,2,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,UNK,.,.,2,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,TOT,.,.,2,1,.,.,1,6701,O,.,.,.,1,0
EST,1,1961,1961,15,-,RR,3,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,3,1,.,.,1,5,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,3,1,.,.,1,199,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,3,1,.,.,1,651,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,3,1,.,.,1,757,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,3,1,.,.,1,433,O,.,.,.,1,0
EST,1,1961,1961,40,5,RR,3,1,.,.,1,71,O,.,.,.,1,0
EST,1,1961,1961,45,5,RR,3,1,.,.,1,2,O,.,.,.,1,0
EST,1,1961,1961,50,+,RR,3,1,.,.,1,1,O,.,.,.,1,0
EST,1,1961,1961,UNK,.,.,3,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,TOT,.,.,3,1,.,.,1,2119,O,.,.,.,1,0
EST,1,1961,1961,15,-,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,4,1,.,.,1,30,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,4,1,.,.,1,164,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,4,1,.,.,1,252,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,4,1,.,.,1,219,O,.,.,.,1,0
EST,1,1961,1961,40,5,RR,4,1,.,.,1,47,O,.,.,.,1,0
EST,1,1961,1961,45,5,RR,4,1,.,.,1,4,O,.,.,.,1,0
EST,1,1961,1961,50,+,RR,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,UNK,.,.,4,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,TOT,.,.,4,1,.,.,1,716,O,.,.,.,1,0
EST,1,1961,1961,15,-,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,5,1,.,.,1,5,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,5,1,.,.,1,56,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,5,1,.,.,1,115,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,5,1,.,.,1,119,O,.,.,.,1,0
EST,1,1961,1961,40,5,RR,5,1,.,.,1,40,O,.,.,.,1,0
EST,1,1961,1961,45,5,RR,5,1,.,.,1,2,O,.,.,.,1,0
EST,1,1961,1961,50,+,RR,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,UNK,.,.,5,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,TOT,.,.,5,1,.,.,1,337,O,.,.,.,1,0
EST,1,1961,1961,15,-,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,6,1,.,.,1,21,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,6,1,.,.,1,52,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,6,1,.,.,1,57,O,.,.,.,1,0
EST,1,1961,1961,40,5,RR,6,1,.,.,1,30,O,.,.,.,1,0
EST,1,1961,1961,45,5,RR,6,1,.,.,1,5,O,.,.,.,1,0
EST,1,1961,1961,50,+,RR,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,UNK,.,.,6,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,TOT,.,.,6,1,.,.,1,165,O,.,.,.,1,0
EST,1,1961,1961,15,-,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,7,1,.,.,1,3,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,7,1,.,.,1,20,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,7,1,.,.,1,48,O,.,.,.,1,0
EST,1,1961,1961,40,5,RR,7,1,.,.,1,12,O,.,.,.,1,0
EST,1,1961,1961,45,5,RR,7,1,.,.,1,2,O,.,.,.,1,0
EST,1,1961,1961,50,+,RR,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,UNK,.,.,7,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,TOT,.,.,7,1,.,.,1,85,O,.,.,.,1,0
EST,1,1961,1961,15,-,RR,8,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,8,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,8,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,8,1,.,.,1,1,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,8,1,.,.,1,10,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,8,1,.,.,1,23,O,.,.,.,1,0
EST,1,1961,1961,40,5,RR,8,1,.,.,1,18,O,.,.,.,1,0
EST,1,1961,1961,45,5,RR,8,1,.,.,1,1,O,.,.,.,1,0
EST,1,1961,1961,50,+,RR,8,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,UNK,.,.,8,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,TOT,.,.,8,1,.,.,1,53,O,.,.,.,1,0
EST,1,1961,1961,15,-,RR,9,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,9,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,9,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,9,1,.,.,1,1,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,9,1,.,.,1,9,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,9,1,.,.,1,18,O,.,.,.,1,0
EST,1,1961,1961,40,5,RR,9,1,.,.,1,11,O,.,.,.,1,0
EST,1,1961,1961,45,5,RR,9,1,.,.,1,1,O,.,.,.,1,0
EST,1,1961,1961,50,+,RR,9,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,UNK,.,.,9,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,TOT,.,.,9,1,.,.,1,40,O,.,.,.,1,0
EST,1,1961,1961,15,-,RR,10,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,16,4,RR,10,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,20,5,RR,10,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,25,5,RR,10,1,.,.,1,0,O,.,.,.,1,0
EST,1,1961,1961,30,5,RR,10,1,.,.,1,3,O,.,.,.,1,0
EST,1,1961,1961,35,5,RR,10,1,.,.,1,5,O,.,.,.,1,0
