PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
GBRTENW,1,1946,.,38,1,RR,TOT,.,.,.,1,19651,O,.,.,.,1,1
GBRTENW,1,1946,.,39,1,RR,TOT,.,.,.,1,15744,O,.,.,.,1,1
GBRTENW,1,1946,.,40,1,RR,TOT,.,.,.,1,11494,O,.,.,.,1,1
GBRTENW,1,1946,.,41,1,RR,TOT,.,.,.,1,8116,O,.,.,.,1,1
GBRTENW,1,1946,.,42,1,RR,TOT,.,.,.,1,6051,O,.,.,.,1,1
GBRTENW,1,1946,.,43,1,RR,TOT,.,.,.,1,3753,O,.,.,.,1,1
GBRTENW,1,1946,.,44,1,RR,TOT,.,.,.,1,2239,O,.,.,.,1,1
GBRTENW,1,1946,.,45,+,RR,TOT,.,.,.,1,2131,O,.,.,.,1,1
GBRTENW,1,1946,.,TOT,.,.,TOT,.,.,.,1,820719,O,.,.,.,1,1
GBRTENW,1,1947,.,14,-,RR,TOT,.,.,.,1,42,O,.,.,.,1,1
GBRTENW,1,1947,.,15,1,RR,TOT,.,.,.,1,155,O,.,.,.,1,1
GBRTENW,1,1947,.,16,1,RR,TOT,.,.,.,1,863,O,.,.,.,1,1
GBRTENW,1,1947,.,17,1,RR,TOT,.,.,.,1,3100,O,.,.,.,1,1
GBRTENW,1,1947,.,18,1,RR,TOT,.,.,.,1,7915,O,.,.,.,1,1
GBRTENW,1,1947,.,19,1,RR,TOT,.,.,.,1,15672,O,.,.,.,1,1
GBRTENW,1,1947,.,20,1,RR,TOT,.,.,.,1,26035,O,.,.,.,1,1
GBRTENW,1,1947,.,21,1,RR,TOT,.,.,.,1,38474,O,.,.,.,1,1
GBRTENW,1,1947,.,22,1,RR,TOT,.,.,.,1,46592,O,.,.,.,1,1
GBRTENW,1,1947,.,23,1,RR,TOT,.,.,.,1,56139,O,.,.,.,1,1
GBRTENW,1,1947,.,24,1,RR,TOT,.,.,.,1,60358,O,.,.,.,1,1
GBRTENW,1,1947,.,25,1,RR,TOT,.,.,.,1,63767,O,.,.,.,1,1
GBRTENW,1,1947,.,26,1,RR,TOT,.,.,.,1,68593,O,.,.,.,1,1
GBRTENW,1,1947,.,27,1,RR,TOT,.,.,.,1,63991,O,.,.,.,1,1
GBRTENW,1,1947,.,28,1,RR,TOT,.,.,.,1,44907,O,.,.,.,1,1
GBRTENW,1,1947,.,29,1,RR,TOT,.,.,.,1,40196,O,.,.,.,1,1
GBRTENW,1,1947,.,30,1,RR,TOT,.,.,.,1,41775,O,.,.,.,1,1
GBRTENW,1,1947,.,31,1,RR,TOT,.,.,.,1,39839,O,.,.,.,1,1
GBRTENW,1,1947,.,32,1,RR,TOT,.,.,.,1,41555,O,.,.,.,1,1
GBRTENW,1,1947,.,33,1,RR,TOT,.,.,.,1,37873,O,.,.,.,1,1
GBRTENW,1,1947,.,34,1,RR,TOT,.,.,.,1,34139,O,.,.,.,1,1
GBRTENW,1,1947,.,35,1,RR,TOT,.,.,.,1,30120,O,.,.,.,1,1
GBRTENW,1,1947,.,36,1,RR,TOT,.,.,.,1,26232,O,.,.,.,1,1
GBRTENW,1,1947,.,37,1,RR,TOT,.,.,.,1,22405,O,.,.,.,1,1
GBRTENW,1,1947,.,38,1,RR,TOT,.,.,.,1,19532,O,.,.,.,1,1
GBRTENW,1,1947,.,39,1,RR,TOT,.,.,.,1,16061,O,.,.,.,1,1
GBRTENW,1,1947,.,40,1,RR,TOT,.,.,.,1,11816,O,.,.,.,1,1
GBRTENW,1,1947,.,41,1,RR,TOT,.,.,.,1,8242,O,.,.,.,1,1
GBRTENW,1,1947,.,42,1,RR,TOT,.,.,.,1,6279,O,.,.,.,1,1
GBRTENW,1,1947,.,43,1,RR,TOT,.,.,.,1,3863,O,.,.,.,1,1
GBRTENW,1,1947,.,44,1,RR,TOT,.,.,.,1,2273,O,.,.,.,1,1
GBRTENW,1,1947,.,45,+,RR,TOT,.,.,.,1,2223,O,.,.,.,1,1
GBRTENW,1,1947,.,TOT,.,.,TOT,.,.,.,1,881026,O,.,.,.,1,1
GBRTENW,1,1948,.,14,-,RR,TOT,.,.,.,1,40,O,.,.,.,1,1
GBRTENW,1,1948,.,15,1,RR,TOT,.,.,.,1,171,O,.,.,.,1,1
GBRTENW,1,1948,.,16,1,RR,TOT,.,.,.,1,939,O,.,.,.,1,1
GBRTENW,1,1948,.,17,1,RR,TOT,.,.,.,1,3424,O,.,.,.,1,1
GBRTENW,1,1948,.,18,1,RR,TOT,.,.,.,1,8718,O,.,.,.,1,1
GBRTENW,1,1948,.,19,1,RR,TOT,.,.,.,1,17162,O,.,.,.,1,1
GBRTENW,1,1948,.,20,1,RR,TOT,.,.,.,1,25838,O,.,.,.,1,1
GBRTENW,1,1948,.,21,1,RR,TOT,.,.,.,1,37324,O,.,.,.,1,1
GBRTENW,1,1948,.,22,1,RR,TOT,.,.,.,1,44231,O,.,.,.,1,1
GBRTENW,1,1948,.,23,1,RR,TOT,.,.,.,1,49603,O,.,.,.,1,1
GBRTENW,1,1948,.,24,1,RR,TOT,.,.,.,1,53124,O,.,.,.,1,1
GBRTENW,1,1948,.,25,1,RR,TOT,.,.,.,1,52741,O,.,.,.,1,1
GBRTENW,1,1948,.,26,1,RR,TOT,.,.,.,1,53666,O,.,.,.,1,1
GBRTENW,1,1948,.,27,1,RR,TOT,.,.,.,1,55073,O,.,.,.,1,1
GBRTENW,1,1948,.,28,1,RR,TOT,.,.,.,1,52526,O,.,.,.,1,1
GBRTENW,1,1948,.,29,1,RR,TOT,.,.,.,1,35883,O,.,.,.,1,1
GBRTENW,1,1948,.,30,1,RR,TOT,.,.,.,1,32280,O,.,.,.,1,1
GBRTENW,1,1948,.,31,1,RR,TOT,.,.,.,1,31140,O,.,.,.,1,1
GBRTENW,1,1948,.,32,1,RR,TOT,.,.,.,1,32129,O,.,.,.,1,1
GBRTENW,1,1948,.,33,1,RR,TOT,.,.,.,1,30821,O,.,.,.,1,1
GBRTENW,1,1948,.,34,1,RR,TOT,.,.,.,1,29713,O,.,.,.,1,1
GBRTENW,1,1948,.,35,1,RR,TOT,.,.,.,1,25304,O,.,.,.,1,1
GBRTENW,1,1948,.,36,1,RR,TOT,.,.,.,1,22380,O,.,.,.,1,1
GBRTENW,1,1948,.,37,1,RR,TOT,.,.,.,1,19186,O,.,.,.,1,1
GBRTENW,1,1948,.,38,1,RR,TOT,.,.,.,1,17019,O,.,.,.,1,1
GBRTENW,1,1948,.,39,1,RR,TOT,.,.,.,1,13545,O,.,.,.,1,1
GBRTENW,1,1948,.,40,1,RR,TOT,.,.,.,1,10579,O,.,.,.,1,1
GBRTENW,1,1948,.,41,1,RR,TOT,.,.,.,1,7280,O,.,.,.,1,1
GBRTENW,1,1948,.,42,1,RR,TOT,.,.,.,1,5749,O,.,.,.,1,1
GBRTENW,1,1948,.,43,1,RR,TOT,.,.,.,1,3560,O,.,.,.,1,1
GBRTENW,1,1948,.,44,1,RR,TOT,.,.,.,1,2107,O,.,.,.,1,1
GBRTENW,1,1948,.,45,+,RR,TOT,.,.,.,1,2051,O,.,.,.,1,1
GBRTENW,1,1948,.,TOT,.,.,TOT,.,.,.,1,775306,O,.,.,.,1,1
GBRTENW,1,1949,.,14,-,RR,TOT,.,.,.,1,34,O,.,.,.,1,1
GBRTENW,1,1949,.,15,1,RR,TOT,.,.,.,1,166,O,.,.,.,1,1
GBRTENW,1,1949,.,16,1,RR,TOT,.,.,.,1,949,O,.,.,.,1,1
GBRTENW,1,1949,.,17,1,RR,TOT,.,.,.,1,3890,O,.,.,.,1,1
GBRTENW,1,1949,.,18,1,RR,TOT,.,.,.,1,9277,O,.,.,.,1,1
GBRTENW,1,1949,.,19,1,RR,TOT,.,.,.,1,17534,O,.,.,.,1,1
GBRTENW,1,1949,.,20,1,RR,TOT,.,.,.,1,26384,O,.,.,.,1,1
GBRTENW,1,1949,.,21,1,RR,TOT,.,.,.,1,36113,O,.,.,.,1,1
GBRTENW,1,1949,.,22,1,RR,TOT,.,.,.,1,41933,O,.,.,.,1,1
GBRTENW,1,1949,.,23,1,RR,TOT,.,.,.,1,47111,O,.,.,.,1,1
GBRTENW,1,1949,.,24,1,RR,TOT,.,.,.,1,49404,O,.,.,.,1,1
GBRTENW,1,1949,.,25,1,RR,TOT,.,.,.,1,49689,O,.,.,.,1,1
GBRTENW,1,1949,.,26,1,RR,TOT,.,.,.,1,49436,O,.,.,.,1,1
GBRTENW,1,1949,.,27,1,RR,TOT,.,.,.,1,48550,O,.,.,.,1,1
GBRTENW,1,1949,.,28,1,RR,TOT,.,.,.,1,50295,O,.,.,.,1,1
GBRTENW,1,1949,.,29,1,RR,TOT,.,.,.,1,47283,O,.,.,.,1,1
GBRTENW,1,1949,.,30,1,RR,TOT,.,.,.,1,31715,O,.,.,.,1,1
GBRTENW,1,1949,.,31,1,RR,TOT,.,.,.,1,26151,O,.,.,.,1,1
GBRTENW,1,1949,.,32,1,RR,TOT,.,.,.,1,27259,O,.,.,.,1,1
GBRTENW,1,1949,.,33,1,RR,TOT,.,.,.,1,25954,O,.,.,.,1,1
GBRTENW,1,1949,.,34,1,RR,TOT,.,.,.,1,26049,O,.,.,.,1,1
GBRTENW,1,1949,.,35,1,RR,TOT,.,.,.,1,23574,O,.,.,.,1,1
GBRTENW,1,1949,.,36,1,RR,TOT,.,.,.,1,20048,O,.,.,.,1,1
GBRTENW,1,1949,.,37,1,RR,TOT,.,.,.,1,16767,O,.,.,.,1,1
GBRTENW,1,1949,.,38,1,RR,TOT,.,.,.,1,15169,O,.,.,.,1,1
GBRTENW,1,1949,.,39,1,RR,TOT,.,.,.,1,12073,O,.,.,.,1,1
GBRTENW,1,1949,.,40,1,RR,TOT,.,.,.,1,9213,O,.,.,.,1,1
GBRTENW,1,1949,.,41,1,RR,TOT,.,.,.,1,6596,O,.,.,.,1,1
GBRTENW,1,1949,.,42,1,RR,TOT,.,.,.,1,5036,O,.,.,.,1,1
GBRTENW,1,1949,.,43,1,RR,TOT,.,.,.,1,3205,O,.,.,.,1,1
GBRTENW,1,1949,.,44,1,RR,TOT,.,.,.,1,1816,O,.,.,.,1,1
GBRTENW,1,1949,.,45,+,RR,TOT,.,.,.,1,1845,O,.,.,.,1,1
GBRTENW,1,1949,.,TOT,.,.,TOT,.,.,.,1,730518,O,.,.,.,1,1
GBRTENW,1,1950,.,14,-,RR,TOT,.,.,.,1,44,O,.,.,.,1,1
GBRTENW,1,1950,.,15,1,RR,TOT,.,.,.,1,175,O,.,.,.,1,1
GBRTENW,1,1950,.,16,1,RR,TOT,.,.,.,1,877,O,.,.,.,1,1
GBRTENW,1,1950,.,17,1,RR,TOT,.,.,.,1,3642,O,.,.,.,1,1
GBRTENW,1,1950,.,18,1,RR,TOT,.,.,.,1,8956,O,.,.,.,1,1
GBRTENW,1,1950,.,19,1,RR,TOT,.,.,.,1,17153,O,.,.,.,1,1
GBRTENW,1,1950,.,20,1,RR,TOT,.,.,.,1,25621,O,.,.,.,1,1
GBRTENW,1,1950,.,21,1,RR,TOT,.,.,.,1,34508,O,.,.,.,1,1
GBRTENW,1,1950,.,22,1,RR,TOT,.,.,.,1,39596,O,.,.,.,1,1
GBRTENW,1,1950,.,23,1,RR,TOT,.,.,.,1,43708,O,.,.,.,1,1
GBRTENW,1,1950,.,24,1,RR,TOT,.,.,.,1,47211,O,.,.,.,1,1
GBRTENW,1,1950,.,25,1,RR,TOT,.,.,.,1,46950,O,.,.,.,1,1
GBRTENW,1,1950,.,26,1,RR,TOT,.,.,.,1,46665,O,.,.,.,1,1
GBRTENW,1,1950,.,27,1,RR,TOT,.,.,.,1,44886,O,.,.,.,1,1
GBRTENW,1,1950,.,28,1,RR,TOT,.,.,.,1,45319,O,.,.,.,1,1
GBRTENW,1,1950,.,29,1,RR,TOT,.,.,.,1,45148,O,.,.,.,1,1
GBRTENW,1,1950,.,30,1,RR,TOT,.,.,.,1,41680,O,.,.,.,1,1
GBRTENW,1,1950,.,31,1,RR,TOT,.,.,.,1,26240,O,.,.,.,1,1
GBRTENW,1,1950,.,32,1,RR,TOT,.,.,.,1,23934,O,.,.,.,1,1
GBRTENW,1,1950,.,33,1,RR,TOT,.,.,.,1,22853,O,.,.,.,1,1
GBRTENW,1,1950,.,34,1,RR,TOT,.,.,.,1,22874,O,.,.,.,1,1
GBRTENW,1,1950,.,35,1,RR,TOT,.,.,.,1,21964,O,.,.,.,1,1
GBRTENW,1,1950,.,36,1,RR,TOT,.,.,.,1,19699,O,.,.,.,1,1
GBRTENW,1,1950,.,37,1,RR,TOT,.,.,.,1,15959,O,.,.,.,1,1
GBRTENW,1,1950,.,38,1,RR,TOT,.,.,.,1,13902,O,.,.,.,1,1
GBRTENW,1,1950,.,39,1,RR,TOT,.,.,.,1,11516,O,.,.,.,1,1
GBRTENW,1,1950,.,40,1,RR,TOT,.,.,.,1,8651,O,.,.,.,1,1
GBRTENW,1,1950,.,41,1,RR,TOT,.,.,.,1,6287,O,.,.,.,1,1
GBRTENW,1,1950,.,42,1,RR,TOT,.,.,.,1,4723,O,.,.,.,1,1
GBRTENW,1,1950,.,43,1,RR,TOT,.,.,.,1,2929,O,.,.,.,1,1
GBRTENW,1,1950,.,44,1,RR,TOT,.,.,.,1,1692,O,.,.,.,1,1
GBRTENW,1,1950,.,45,+,RR,TOT,.,.,.,1,1735,O,.,.,.,1,1
GBRTENW,1,1950,.,TOT,.,.,TOT,.,.,.,1,697097,O,.,.,.,1,1
GBRTENW,1,1951,.,14,-,RR,TOT,.,.,.,1,30,O,.,.,.,1,1
GBRTENW,1,1951,.,15,1,RR,TOT,.,.,.,1,164,O,.,.,.,1,1
GBRTENW,1,1951,.,16,1,RR,TOT,.,.,.,1,814,O,.,.,.,1,1
GBRTENW,1,1951,.,17,1,RR,TOT,.,.,.,1,3304,O,.,.,.,1,1
GBRTENW,1,1951,.,18,1,RR,TOT,.,.,.,1,8579,O,.,.,.,1,1
GBRTENW,1,1951,.,19,1,RR,TOT,.,.,.,1,16220,O,.,.,.,1,1
GBRTENW,1,1951,.,20,1,RR,TOT,.,.,.,1,25063,O,.,.,.,1,1
GBRTENW,1,1951,.,21,1,RR,TOT,.,.,.,1,34705,O,.,.,.,1,1
GBRTENW,1,1951,.,22,1,RR,TOT,.,.,.,1,39084,O,.,.,.,1,1
GBRTENW,1,1951,.,23,1,RR,TOT,.,.,.,1,43402,O,.,.,.,1,1
GBRTENW,1,1951,.,24,1,RR,TOT,.,.,.,1,45260,O,.,.,.,1,1
GBRTENW,1,1951,.,25,1,RR,TOT,.,.,.,1,46521,O,.,.,.,1,1
GBRTENW,1,1951,.,26,1,RR,TOT,.,.,.,1,44936,O,.,.,.,1,1
GBRTENW,1,1951,.,27,1,RR,TOT,.,.,.,1,43807,O,.,.,.,1,1
GBRTENW,1,1951,.,28,1,RR,TOT,.,.,.,1,42526,O,.,.,.,1,1
GBRTENW,1,1951,.,29,1,RR,TOT,.,.,.,1,41274,O,.,.,.,1,1
GBRTENW,1,1951,.,30,1,RR,TOT,.,.,.,1,40814,O,.,.,.,1,1
GBRTENW,1,1951,.,31,1,RR,TOT,.,.,.,1,35517,O,.,.,.,1,1
GBRTENW,1,1951,.,32,1,RR,TOT,.,.,.,1,23912,O,.,.,.,1,1
GBRTENW,1,1951,.,33,1,RR,TOT,.,.,.,1,20006,O,.,.,.,1,1
GBRTENW,1,1951,.,34,1,RR,TOT,.,.,.,1,19982,O,.,.,.,1,1
GBRTENW,1,1951,.,35,1,RR,TOT,.,.,.,1,19263,O,.,.,.,1,1
GBRTENW,1,1951,.,36,1,RR,TOT,.,.,.,1,18148,O,.,.,.,1,1
GBRTENW,1,1951,.,37,1,RR,TOT,.,.,.,1,15601,O,.,.,.,1,1
GBRTENW,1,1951,.,38,1,RR,TOT,.,.,.,1,13402,O,.,.,.,1,1
GBRTENW,1,1951,.,39,1,RR,TOT,.,.,.,1,10753,O,.,.,.,1,1
GBRTENW,1,1951,.,40,1,RR,TOT,.,.,.,1,8208,O,.,.,.,1,1
GBRTENW,1,1951,.,41,1,RR,TOT,.,.,.,1,5824,O,.,.,.,1,1
GBRTENW,1,1951,.,42,1,RR,TOT,.,.,.,1,4376,O,.,.,.,1,1
GBRTENW,1,1951,.,43,1,RR,TOT,.,.,.,1,2829,O,.,.,.,1,1
GBRTENW,1,1951,.,44,1,RR,TOT,.,.,.,1,1618,O,.,.,.,1,1
GBRTENW,1,1951,.,45,+,RR,TOT,.,.,.,1,1587,O,.,.,.,1,1
GBRTENW,1,1951,.,TOT,.,.,TOT,.,.,.,1,677529,O,.,.,.,1,1
GBRTENW,1,1952,.,14,-,RR,TOT,.,.,.,1,41,O,.,.,.,1,1
GBRTENW,1,1952,.,15,1,RR,TOT,.,.,.,1,171,O,.,.,.,1,1
GBRTENW,1,1952,.,16,1,RR,TOT,.,.,.,1,948,O,.,.,.,1,1
GBRTENW,1,1952,.,17,1,RR,TOT,.,.,.,1,3493,O,.,.,.,1,1
GBRTENW,1,1952,.,18,1,RR,TOT,.,.,.,1,8644,O,.,.,.,1,1
GBRTENW,1,1952,.,19,1,RR,TOT,.,.,.,1,15851,O,.,.,.,1,1
GBRTENW,1,1952,.,20,1,RR,TOT,.,.,.,1,24921,O,.,.,.,1,1
GBRTENW,1,1952,.,21,1,RR,TOT,.,.,.,1,34997,O,.,.,.,1,1
GBRTENW,1,1952,.,22,1,RR,TOT,.,.,.,1,40750,O,.,.,.,1,1
GBRTENW,1,1952,.,23,1,RR,TOT,.,.,.,1,43342,O,.,.,.,1,1
GBRTENW,1,1952,.,24,1,RR,TOT,.,.,.,1,45332,O,.,.,.,1,1
GBRTENW,1,1952,.,25,1,RR,TOT,.,.,.,1,44842,O,.,.,.,1,1
GBRTENW,1,1952,.,26,1,RR,TOT,.,.,.,1,46493,O,.,.,.,1,1
GBRTENW,1,1952,.,27,1,RR,TOT,.,.,.,1,42490,O,.,.,.,1,1
GBRTENW,1,1952,.,28,1,RR,TOT,.,.,.,1,41355,O,.,.,.,1,1
GBRTENW,1,1952,.,29,1,RR,TOT,.,.,.,1,39222,O,.,.,.,1,1
GBRTENW,1,1952,.,30,1,RR,TOT,.,.,.,1,37679,O,.,.,.,1,1
GBRTENW,1,1952,.,31,1,RR,TOT,.,.,.,1,35092,O,.,.,.,1,1
GBRTENW,1,1952,.,32,1,RR,TOT,.,.,.,1,32853,O,.,.,.,1,1
GBRTENW,1,1952,.,33,1,RR,TOT,.,.,.,1,20892,O,.,.,.,1,1
GBRTENW,1,1952,.,34,1,RR,TOT,.,.,.,1,18053,O,.,.,.,1,1
GBRTENW,1,1952,.,35,1,RR,TOT,.,.,.,1,17320,O,.,.,.,1,1
GBRTENW,1,1952,.,36,1,RR,TOT,.,.,.,1,16377,O,.,.,.,1,1
GBRTENW,1,1952,.,37,1,RR,TOT,.,.,.,1,14801,O,.,.,.,1,1
GBRTENW,1,1952,.,38,1,RR,TOT,.,.,.,1,13546,O,.,.,.,1,1
GBRTENW,1,1952,.,39,1,RR,TOT,.,.,.,1,10378,O,.,.,.,1,1
GBRTENW,1,1952,.,40,1,RR,TOT,.,.,.,1,7962,O,.,.,.,1,1
GBRTENW,1,1952,.,41,1,RR,TOT,.,.,.,1,5656,O,.,.,.,1,1
GBRTENW,1,1952,.,42,1,RR,TOT,.,.,.,1,4395,O,.,.,.,1,1
GBRTENW,1,1952,.,43,1,RR,TOT,.,.,.,1,2683,O,.,.,.,1,1
GBRTENW,1,1952,.,44,1,RR,TOT,.,.,.,1,1560,O,.,.,.,1,1
GBRTENW,1,1952,.,45,+,RR,TOT,.,.,.,1,1596,O,.,.,.,1,1
GBRTENW,1,1952,.,TOT,.,.,TOT,.,.,.,1,673735,O,.,.,.,1,1
GBRTENW,1,1953,.,14,-,RR,TOT,.,.,.,1,50,O,.,.,.,1,1
GBRTENW,1,1953,.,15,1,RR,TOT,.,.,.,1,165,O,.,.,.,1,1
GBRTENW,1,1953,.,16,1,RR,TOT,.,.,.,1,941,O,.,.,.,1,1
GBRTENW,1,1953,.,17,1,RR,TOT,.,.,.,1,3669,O,.,.,.,1,1
GBRTENW,1,1953,.,18,1,RR,TOT,.,.,.,1,9041,O,.,.,.,1,1
GBRTENW,1,1953,.,19,1,RR,TOT,.,.,.,1,16551,O,.,.,.,1,1
GBRTENW,1,1953,.,20,1,RR,TOT,.,.,.,1,24816,O,.,.,.,1,1
GBRTENW,1,1953,.,21,1,RR,TOT,.,.,.,1,35252,O,.,.,.,1,1
GBRTENW,1,1953,.,22,1,RR,TOT,.,.,.,1,42221,O,.,.,.,1,1
GBRTENW,1,1953,.,23,1,RR,TOT,.,.,.,1,45704,O,.,.,.,1,1
GBRTENW,1,1953,.,24,1,RR,TOT,.,.,.,1,46772,O,.,.,.,1,1
GBRTENW,1,1953,.,25,1,RR,TOT,.,.,.,1,45872,O,.,.,.,1,1
GBRTENW,1,1953,.,26,1,RR,TOT,.,.,.,1,45838,O,.,.,.,1,1
GBRTENW,1,1953,.,27,1,RR,TOT,.,.,.,1,44424,O,.,.,.,1,1
GBRTENW,1,1953,.,28,1,RR,TOT,.,.,.,1,41441,O,.,.,.,1,1
GBRTENW,1,1953,.,29,1,RR,TOT,.,.,.,1,39122,O,.,.,.,1,1
GBRTENW,1,1953,.,30,1,RR,TOT,.,.,.,1,36795,O,.,.,.,1,1
GBRTENW,1,1953,.,31,1,RR,TOT,.,.,.,1,33125,O,.,.,.,1,1
GBRTENW,1,1953,.,32,1,RR,TOT,.,.,.,1,33101,O,.,.,.,1,1
GBRTENW,1,1953,.,33,1,RR,TOT,.,.,.,1,28767,O,.,.,.,1,1
GBRTENW,1,1953,.,34,1,RR,TOT,.,.,.,1,18851,O,.,.,.,1,1
GBRTENW,1,1953,.,35,1,RR,TOT,.,.,.,1,15921,O,.,.,.,1,1
GBRTENW,1,1953,.,36,1,RR,TOT,.,.,.,1,14866,O,.,.,.,1,1
GBRTENW,1,1953,.,37,1,RR,TOT,.,.,.,1,13824,O,.,.,.,1,1
GBRTENW,1,1953,.,38,1,RR,TOT,.,.,.,1,13021,O,.,.,.,1,1
GBRTENW,1,1953,.,39,1,RR,TOT,.,.,.,1,10836,O,.,.,.,1,1
GBRTENW,1,1953,.,40,1,RR,TOT,.,.,.,1,8008,O,.,.,.,1,1
GBRTENW,1,1953,.,41,1,RR,TOT,.,.,.,1,5473,O,.,.,.,1,1
GBRTENW,1,1953,.,42,1,RR,TOT,.,.,.,1,4282,O,.,.,.,1,1
GBRTENW,1,1953,.,43,1,RR,TOT,.,.,.,1,2660,O,.,.,.,1,1
GBRTENW,1,1953,.,44,1,RR,TOT,.,.,.,1,1471,O,.,.,.,1,1
GBRTENW,1,1953,.,45,+,RR,TOT,.,.,.,1,1492,O,.,.,.,1,1
GBRTENW,1,1953,.,TOT,.,.,TOT,.,.,.,1,684372,O,.,.,.,1,1
GBRTENW,1,1954,.,14,-,RR,TOT,.,.,.,1,36,O,.,.,.,1,1
GBRTENW,1,1954,.,15,1,RR,TOT,.,.,.,1,151,O,.,.,.,1,1
GBRTENW,1,1954,.,16,1,RR,TOT,.,.,.,1,966,O,.,.,.,1,1
GBRTENW,1,1954,.,17,1,RR,TOT,.,.,.,1,3864,O,.,.,.,1,1
GBRTENW,1,1954,.,18,1,RR,TOT,.,.,.,1,9654,O,.,.,.,1,1
GBRTENW,1,1954,.,19,1,RR,TOT,.,.,.,1,17038,O,.,.,.,1,1
GBRTENW,1,1954,.,20,1,RR,TOT,.,.,.,1,25053,O,.,.,.,1,1
GBRTENW,1,1954,.,21,1,RR,TOT,.,.,.,1,34310,O,.,.,.,1,1
GBRTENW,1,1954,.,22,1,RR,TOT,.,.,.,1,40761,O,.,.,.,1,1
GBRTENW,1,1954,.,23,1,RR,TOT,.,.,.,1,45819,O,.,.,.,1,1
GBRTENW,1,1954,.,24,1,RR,TOT,.,.,.,1,47684,O,.,.,.,1,1
GBRTENW,1,1954,.,25,1,RR,TOT,.,.,.,1,45884,O,.,.,.,1,1
GBRTENW,1,1954,.,26,1,RR,TOT,.,.,.,1,44244,O,.,.,.,1,1
GBRTENW,1,1954,.,27,1,RR,TOT,.,.,.,1,42850,O,.,.,.,1,1
GBRTENW,1,1954,.,28,1,RR,TOT,.,.,.,1,41404,O,.,.,.,1,1
GBRTENW,1,1954,.,29,1,RR,TOT,.,.,.,1,37185,O,.,.,.,1,1
GBRTENW,1,1954,.,30,1,RR,TOT,.,.,.,1,35338,O,.,.,.,1,1
GBRTENW,1,1954,.,31,1,RR,TOT,.,.,.,1,30792,O,.,.,.,1,1
GBRTENW,1,1954,.,32,1,RR,TOT,.,.,.,1,29946,O,.,.,.,1,1
GBRTENW,1,1954,.,33,1,RR,TOT,.,.,.,1,27848,O,.,.,.,1,1
GBRTENW,1,1954,.,34,1,RR,TOT,.,.,.,1,25238,O,.,.,.,1,1
GBRTENW,1,1954,.,35,1,RR,TOT,.,.,.,1,16531,O,.,.,.,1,1
GBRTENW,1,1954,.,36,1,RR,TOT,.,.,.,1,13484,O,.,.,.,1,1
GBRTENW,1,1954,.,37,1,RR,TOT,.,.,.,1,12305,O,.,.,.,1,1
GBRTENW,1,1954,.,38,1,RR,TOT,.,.,.,1,11798,O,.,.,.,1,1
GBRTENW,1,1954,.,39,1,RR,TOT,.,.,.,1,10216,O,.,.,.,1,1
GBRTENW,1,1954,.,40,1,RR,TOT,.,.,.,1,7873,O,.,.,.,1,1
GBRTENW,1,1954,.,41,1,RR,TOT,.,.,.,1,5519,O,.,.,.,1,1
GBRTENW,1,1954,.,42,1,RR,TOT,.,.,.,1,4215,O,.,.,.,1,1
GBRTENW,1,1954,.,43,1,RR,TOT,.,.,.,1,2640,O,.,.,.,1,1
GBRTENW,1,1954,.,44,1,RR,TOT,.,.,.,1,1598,O,.,.,.,1,1
GBRTENW,1,1954,.,45,+,RR,TOT,.,.,.,1,1407,O,.,.,.,1,1
GBRTENW,1,1954,.,TOT,.,.,TOT,.,.,.,1,673651,O,.,.,.,1,1
GBRTENW,1,1955,.,14,-,RR,TOT,.,.,.,1,46,O,.,.,.,1,1
GBRTENW,1,1955,.,15,1,RR,TOT,.,.,.,1,182,O,.,.,.,1,1
GBRTENW,1,1955,.,16,1,RR,TOT,.,.,.,1,1009,O,.,.,.,1,1
GBRTENW,1,1955,.,17,1,RR,TOT,.,.,.,1,4336,O,.,.,.,1,1
GBRTENW,1,1955,.,18,1,RR,TOT,.,.,.,1,9677,O,.,.,.,1,1
GBRTENW,1,1955,.,19,1,RR,TOT,.,.,.,1,17697,O,.,.,.,1,1
GBRTENW,1,1955,.,20,1,RR,TOT,.,.,.,1,26069,O,.,.,.,1,1
GBRTENW,1,1955,.,21,1,RR,TOT,.,.,.,1,34834,O,.,.,.,1,1
GBRTENW,1,1955,.,22,1,RR,TOT,.,.,.,1,40065,O,.,.,.,1,1
GBRTENW,1,1955,.,23,1,RR,TOT,.,.,.,1,44014,O,.,.,.,1,1
GBRTENW,1,1955,.,24,1,RR,TOT,.,.,.,1,47573,O,.,.,.,1,1
GBRTENW,1,1955,.,25,1,RR,TOT,.,.,.,1,47407,O,.,.,.,1,1
GBRTENW,1,1955,.,26,1,RR,TOT,.,.,.,1,44475,O,.,.,.,1,1
GBRTENW,1,1955,.,27,1,RR,TOT,.,.,.,1,42256,O,.,.,.,1,1
GBRTENW,1,1955,.,28,1,RR,TOT,.,.,.,1,40261,O,.,.,.,1,1
GBRTENW,1,1955,.,29,1,RR,TOT,.,.,.,1,37788,O,.,.,.,1,1
GBRTENW,1,1955,.,30,1,RR,TOT,.,.,.,1,34051,O,.,.,.,1,1
