PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
CAN,3,1944,1944,49,1,RR,TOT,.,.,.,1,24,O,.,.,.,1,0
CAN,3,1944,1944,50,+,RR,TOT,.,.,.,1,31,O,.,.,.,1,0
CAN,3,1944,1944,UNK,.,.,TOT,.,.,.,1,887,O,.,.,.,1,0
CAN,3,1944,1944,TOT,.,.,TOT,.,.,.,1,284220,O,.,.,.,1,0
CAN,3,1944,1944,14,-,RR,1,1,.,.,1,79,O,.,.,.,1,1
CAN,3,1944,1944,15,5,RR,1,1,.,.,1,13466,O,.,.,.,1,1
CAN,3,1944,1944,20,5,RR,1,1,.,.,1,39062,O,.,.,.,1,1
CAN,3,1944,1944,25,5,RR,1,1,.,.,1,23289,O,.,.,.,1,1
CAN,3,1944,1944,30,5,RR,1,1,.,.,1,9853,O,.,.,.,1,1
CAN,3,1944,1944,35,5,RR,1,1,.,.,1,3108,O,.,.,.,1,1
CAN,3,1944,1944,40,5,RR,1,1,.,.,1,553,O,.,.,.,1,1
CAN,3,1944,1944,45,+,RR,1,1,.,.,1,31,O,.,.,.,1,1
CAN,3,1944,1944,UNK ,.,.,1,1,.,.,1,599,O,.,.,.,1,1
CAN,3,1944,1944,TOT,.,.,1,1,.,.,1,90040,O,.,.,.,1,1
CAN,3,1944,1944,14,-,RR,2,1,.,.,1,0,O,.,.,.,1,1
CAN,3,1944,1944,15,5,RR,2,1,.,.,1,2839,O,.,.,.,1,1
CAN,3,1944,1944,20,5,RR,2,1,.,.,1,23036,O,.,.,.,1,1
CAN,3,1944,1944,25,5,RR,2,1,.,.,1,23030,O,.,.,.,1,1
CAN,3,1944,1944,30,5,RR,2,1,.,.,1,13328,O,.,.,.,1,1
CAN,3,1944,1944,35,5,RR,2,1,.,.,1,4434,O,.,.,.,1,1
CAN,3,1944,1944,40,5,RR,2,1,.,.,1,723,O,.,.,.,1,1
CAN,3,1944,1944,45,+,RR,2,1,.,.,1,31,O,.,.,.,1,1
CAN,3,1944,1944,UNK ,.,.,2,1,.,.,1,29,O,.,.,.,1,1
CAN,3,1944,1944,TOT,.,.,2,1,.,.,1,67450,O,.,.,.,1,1
CAN,3,1944,1944,14,-,RR,3,1,.,.,1,0,O,.,.,.,1,1
CAN,3,1944,1944,15,5,RR,3,1,.,.,1,430,O,.,.,.,1,1
CAN,3,1944,1944,20,5,RR,3,1,.,.,1,10055,O,.,.,.,1,1
CAN,3,1944,1944,25,5,RR,3,1,.,.,1,15042,O,.,.,.,1,1
CAN,3,1944,1944,30,5,RR,3,1,.,.,1,10490,O,.,.,.,1,1
CAN,3,1944,1944,35,5,RR,3,1,.,.,1,4373,O,.,.,.,1,1
CAN,3,1944,1944,40,5,RR,3,1,.,.,1,799,O,.,.,.,1,1
CAN,3,1944,1944,45,+,RR,3,1,.,.,1,44,O,.,.,.,1,1
CAN,3,1944,1944,UNK ,.,.,3,1,.,.,1,9,O,.,.,.,1,1
CAN,3,1944,1944,TOT,.,.,3,1,.,.,1,41242,O,.,.,.,1,1
CAN,3,1944,1944,14,-,RR,4,1,.,.,1,0,O,.,.,.,1,1
CAN,3,1944,1944,15,5,RR,4,1,.,.,1,68,O,.,.,.,1,1
CAN,3,1944,1944,20,5,RR,4,1,.,.,1,4051,O,.,.,.,1,1
CAN,3,1944,1944,25,5,RR,4,1,.,.,1,9279,O,.,.,.,1,1
CAN,3,1944,1944,30,5,RR,4,1,.,.,1,7517,O,.,.,.,1,1
CAN,3,1944,1944,35,5,RR,4,1,.,.,1,3755,O,.,.,.,1,1
CAN,3,1944,1944,40,5,RR,4,1,.,.,1,912,O,.,.,.,1,1
CAN,3,1944,1944,45,+,RR,4,1,.,.,1,50,O,.,.,.,1,1
CAN,3,1944,1944,UNK ,.,.,4,1,.,.,1,8,O,.,.,.,1,1
CAN,3,1944,1944,TOT,.,.,4,1,.,.,1,25640,O,.,.,.,1,1
CAN,3,1944,1944,14,-,RR,5,+,.,.,1,0,O,.,.,.,1,1
CAN,3,1944,1944,15,5,RR,5,+,.,.,1,8,O,.,.,.,1,1
CAN,3,1944,1944,20,5,RR,5,+,.,.,1,1921,O,.,.,.,1,1
CAN,3,1944,1944,25,5,RR,5,+,.,.,1,11583,O,.,.,.,1,1
CAN,3,1944,1944,30,5,RR,5,+,.,.,1,18698,O,.,.,.,1,1
CAN,3,1944,1944,35,5,RR,5,+,.,.,1,18110,O,.,.,.,1,1
CAN,3,1944,1944,40,5,RR,5,+,.,.,1,8246,O,.,.,.,1,1
CAN,3,1944,1944,45,+,RR,5,+,.,.,1,877,O,.,.,.,1,1
CAN,3,1944,1944,UNK ,.,.,5,+,.,.,1,13,O,.,.,.,1,1
CAN,3,1944,1944,TOT,.,.,5,+,.,.,1,59456,O,.,.,.,1,1
CAN,3,1944,1944,14,-,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
CAN,3,1944,1944,15,5,RR,UNK,.,.,.,1,10,O,.,.,.,1,1
CAN,3,1944,1944,20,5,RR,UNK,.,.,.,1,57,O,.,.,.,1,1
CAN,3,1944,1944,25,5,RR,UNK,.,.,.,1,40,O,.,.,.,1,1
CAN,3,1944,1944,30,5,RR,UNK,.,.,.,1,39,O,.,.,.,1,1
CAN,3,1944,1944,35,5,RR,UNK,.,.,.,1,13,O,.,.,.,1,1
CAN,3,1944,1944,40,5,RR,UNK,.,.,.,1,3,O,.,.,.,1,1
CAN,3,1944,1944,45,+,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
CAN,3,1944,1944,UNK ,.,.,UNK,.,.,.,1,229,O,.,.,.,1,1
CAN,3,1944,1944,TOT,.,.,UNK,.,.,.,1,392,O,.,.,.,1,1
CAN,3,1944,1944,14,-,RR,TOT,.,.,.,1,79,O,.,.,.,1,1
CAN,3,1944,1944,15,5,RR,TOT,.,.,.,1,16821,O,.,.,.,1,1
CAN,3,1944,1944,20,5,RR,TOT,.,.,.,1,78182,O,.,.,.,1,1
CAN,3,1944,1944,25,5,RR,TOT,.,.,.,1,82263,O,.,.,.,1,1
CAN,3,1944,1944,30,5,RR,TOT,.,.,.,1,59925,O,.,.,.,1,1
CAN,3,1944,1944,35,5,RR,TOT,.,.,.,1,33793,O,.,.,.,1,1
CAN,3,1944,1944,40,5,RR,TOT,.,.,.,1,11236,O,.,.,.,1,1
CAN,3,1944,1944,45,+,RR,TOT,.,.,.,1,1034,O,.,.,.,1,1
CAN,3,1944,1944,UNK,.,.,TOT,.,.,.,1,887,O,.,.,.,1,1
CAN,3,1944,1944,TOT,.,.,TOT,.,.,.,1,284220,O,.,.,.,1,1
CAN,3,1945,1945,14,-,RR,TOT,.,.,.,1,66,O,.,.,.,1,0
CAN,3,1945,1945,15,1,RR,TOT,.,.,.,1,277,O,.,.,.,1,0
CAN,3,1945,1945,16,1,RR,TOT,.,.,.,1,936,O,.,.,.,1,0
CAN,3,1945,1945,17,1,RR,TOT,.,.,.,1,2350,O,.,.,.,1,0
CAN,3,1945,1945,18,1,RR,TOT,.,.,.,1,5066,O,.,.,.,1,0
CAN,3,1945,1945,19,1,RR,TOT,.,.,.,1,8239,O,.,.,.,1,0
CAN,3,1945,1945,20,1,RR,TOT,.,.,.,1,11482,O,.,.,.,1,0
CAN,3,1945,1945,21,1,RR,TOT,.,.,.,1,14228,O,.,.,.,1,0
CAN,3,1945,1945,22,1,RR,TOT,.,.,.,1,16156,O,.,.,.,1,0
CAN,3,1945,1945,23,1,RR,TOT,.,.,.,1,17966,O,.,.,.,1,0
CAN,3,1945,1945,24,1,RR,TOT,.,.,.,1,18598,O,.,.,.,1,0
CAN,3,1945,1945,25,1,RR,TOT,.,.,.,1,18381,O,.,.,.,1,0
CAN,3,1945,1945,26,1,RR,TOT,.,.,.,1,16576,O,.,.,.,1,0
CAN,3,1945,1945,27,1,RR,TOT,.,.,.,1,16377,O,.,.,.,1,0
CAN,3,1945,1945,28,1,RR,TOT,.,.,.,1,16329,O,.,.,.,1,0
CAN,3,1945,1945,29,1,RR,TOT,.,.,.,1,15055,O,.,.,.,1,0
CAN,3,1945,1945,30,1,RR,TOT,.,.,.,1,15029,O,.,.,.,1,0
CAN,3,1945,1945,31,1,RR,TOT,.,.,.,1,13102,O,.,.,.,1,0
CAN,3,1945,1945,32,1,RR,TOT,.,.,.,1,12367,O,.,.,.,1,0
CAN,3,1945,1945,33,1,RR,TOT,.,.,.,1,11103,O,.,.,.,1,0
CAN,3,1945,1945,34,1,RR,TOT,.,.,.,1,9834,O,.,.,.,1,0
CAN,3,1945,1945,35,1,RR,TOT,.,.,.,1,9156,O,.,.,.,1,0
CAN,3,1945,1945,36,1,RR,TOT,.,.,.,1,7972,O,.,.,.,1,0
CAN,3,1945,1945,37,1,RR,TOT,.,.,.,1,7004,O,.,.,.,1,0
CAN,3,1945,1945,38,1,RR,TOT,.,.,.,1,6429,O,.,.,.,1,0
CAN,3,1945,1945,39,1,RR,TOT,.,.,.,1,5039,O,.,.,.,1,0
CAN,3,1945,1945,40,1,RR,TOT,.,.,.,1,4027,O,.,.,.,1,0
CAN,3,1945,1945,41,1,RR,TOT,.,.,.,1,2694,O,.,.,.,1,0
CAN,3,1945,1945,42,1,RR,TOT,.,.,.,1,2331,O,.,.,.,1,0
CAN,3,1945,1945,43,1,RR,TOT,.,.,.,1,1563,O,.,.,.,1,0
CAN,3,1945,1945,44,1,RR,TOT,.,.,.,1,983,O,.,.,.,1,0
CAN,3,1945,1945,45,1,RR,TOT,.,.,.,1,614,O,.,.,.,1,0
CAN,3,1945,1945,46,1,RR,TOT,.,.,.,1,285,O,.,.,.,1,0
CAN,3,1945,1945,47,1,RR,TOT,.,.,.,1,137,O,.,.,.,1,0
CAN,3,1945,1945,48,1,RR,TOT,.,.,.,1,60,O,.,.,.,1,0
CAN,3,1945,1945,49,1,RR,TOT,.,.,.,1,24,O,.,.,.,1,0
CAN,3,1945,1945,50,+,RR,TOT,.,.,.,1,20,O,.,.,.,1,0
CAN,3,1945,1945,UNK,.,.,TOT,.,.,.,1,875,O,.,.,.,1,0
CAN,3,1945,1945,TOT,.,.,TOT,.,.,.,1,288730,O,.,.,.,1,0
CAN,3,1945,1945,14,-,RR,1,1,.,.,1,64,O,.,.,.,1,1
CAN,3,1945,1945,15,5,RR,1,1,.,.,1,13458,O,.,.,.,1,1
CAN,3,1945,1945,20,5,RR,1,1,.,.,1,38928,O,.,.,.,1,1
CAN,3,1945,1945,25,5,RR,1,1,.,.,1,22199,O,.,.,.,1,1
CAN,3,1945,1945,30,5,RR,1,1,.,.,1,9537,O,.,.,.,1,1
CAN,3,1945,1945,35,5,RR,1,1,.,.,1,3288,O,.,.,.,1,1
CAN,3,1945,1945,40,5,RR,1,1,.,.,1,525,O,.,.,.,1,1
CAN,3,1945,1945,45,+,RR,1,1,.,.,1,22,O,.,.,.,1,1
CAN,3,1945,1945,UNK ,.,.,1,1,.,.,1,624,O,.,.,.,1,1
CAN,3,1945,1945,TOT,.,.,1,1,.,.,1,88645,O,.,.,.,1,1
CAN,3,1945,1945,14,-,RR,2,1,.,.,1,2,O,.,.,.,1,1
CAN,3,1945,1945,15,5,RR,2,1,.,.,1,2858,O,.,.,.,1,1
CAN,3,1945,1945,20,5,RR,2,1,.,.,1,22988,O,.,.,.,1,1
CAN,3,1945,1945,25,5,RR,2,1,.,.,1,23525,O,.,.,.,1,1
CAN,3,1945,1945,30,5,RR,2,1,.,.,1,13789,O,.,.,.,1,1
CAN,3,1945,1945,35,5,RR,2,1,.,.,1,4804,O,.,.,.,1,1
CAN,3,1945,1945,40,5,RR,2,1,.,.,1,768,O,.,.,.,1,1
CAN,3,1945,1945,45,+,RR,2,1,.,.,1,41,O,.,.,.,1,1
CAN,3,1945,1945,UNK ,.,.,2,1,.,.,1,48,O,.,.,.,1,1
CAN,3,1945,1945,TOT,.,.,2,1,.,.,1,68823,O,.,.,.,1,1
CAN,3,1945,1945,14,-,RR,3,1,.,.,1,0,O,.,.,.,1,1
CAN,3,1945,1945,15,5,RR,3,1,.,.,1,471,O,.,.,.,1,1
CAN,3,1945,1945,20,5,RR,3,1,.,.,1,10254,O,.,.,.,1,1
CAN,3,1945,1945,25,5,RR,3,1,.,.,1,15432,O,.,.,.,1,1
CAN,3,1945,1945,30,5,RR,3,1,.,.,1,11140,O,.,.,.,1,1
CAN,3,1945,1945,35,5,RR,3,1,.,.,1,4882,O,.,.,.,1,1
CAN,3,1945,1945,40,5,RR,3,1,.,.,1,921,O,.,.,.,1,1
CAN,3,1945,1945,45,+,RR,3,1,.,.,1,46,O,.,.,.,1,1
CAN,3,1945,1945,UNK ,.,.,3,1,.,.,1,38,O,.,.,.,1,1
CAN,3,1945,1945,TOT,.,.,3,1,.,.,1,43184,O,.,.,.,1,1
CAN,3,1945,1945,14,-,RR,4,1,.,.,1,0,O,.,.,.,1,1
CAN,3,1945,1945,15,5,RR,4,1,.,.,1,61,O,.,.,.,1,1
CAN,3,1945,1945,20,5,RR,4,1,.,.,1,4111,O,.,.,.,1,1
CAN,3,1945,1945,25,5,RR,4,1,.,.,1,9573,O,.,.,.,1,1
CAN,3,1945,1945,30,5,RR,4,1,.,.,1,7691,O,.,.,.,1,1
CAN,3,1945,1945,35,5,RR,4,1,.,.,1,4218,O,.,.,.,1,1
CAN,3,1945,1945,40,5,RR,4,1,.,.,1,889,O,.,.,.,1,1
CAN,3,1945,1945,45,+,RR,4,1,.,.,1,48,O,.,.,.,1,1
CAN,3,1945,1945,UNK ,.,.,4,1,.,.,1,15,O,.,.,.,1,1
CAN,3,1945,1945,TOT,.,.,4,1,.,.,1,26606,O,.,.,.,1,1
CAN,3,1945,1945,14,-,RR,5,+,.,.,1,0,O,.,.,.,1,1
CAN,3,1945,1945,15,5,RR,5,+,.,.,1,12,O,.,.,.,1,1
CAN,3,1945,1945,20,5,RR,5,+,.,.,1,2109,O,.,.,.,1,1
CAN,3,1945,1945,25,5,RR,5,+,.,.,1,11962,O,.,.,.,1,1
CAN,3,1945,1945,30,5,RR,5,+,.,.,1,19254,O,.,.,.,1,1
CAN,3,1945,1945,35,5,RR,5,+,.,.,1,18397,O,.,.,.,1,1
CAN,3,1945,1945,40,5,RR,5,+,.,.,1,8491,O,.,.,.,1,1
CAN,3,1945,1945,45,+,RR,5,+,.,.,1,983,O,.,.,.,1,1
CAN,3,1945,1945,UNK ,.,.,5,+,.,.,1,41,O,.,.,.,1,1
CAN,3,1945,1945,TOT,.,.,5,+,.,.,1,61249,O,.,.,.,1,1
CAN,3,1945,1945,14,-,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
CAN,3,1945,1945,15,5,RR,UNK,.,.,.,1,8,O,.,.,.,1,1
CAN,3,1945,1945,20,5,RR,UNK,.,.,.,1,40,O,.,.,.,1,1
CAN,3,1945,1945,25,5,RR,UNK,.,.,.,1,27,O,.,.,.,1,1
CAN,3,1945,1945,30,5,RR,UNK,.,.,.,1,24,O,.,.,.,1,1
CAN,3,1945,1945,35,5,RR,UNK,.,.,.,1,11,O,.,.,.,1,1
CAN,3,1945,1945,40,5,RR,UNK,.,.,.,1,4,O,.,.,.,1,1
CAN,3,1945,1945,45,+,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
CAN,3,1945,1945,UNK ,.,.,UNK,.,.,.,1,109,O,.,.,.,1,1
CAN,3,1945,1945,TOT,.,.,UNK,.,.,.,1,223,O,.,.,.,1,1
CAN,3,1945,1945,14,-,RR,TOT,.,.,.,1,66,O,.,.,.,1,1
CAN,3,1945,1945,15,5,RR,TOT,.,.,.,1,16868,O,.,.,.,1,1
CAN,3,1945,1945,20,5,RR,TOT,.,.,.,1,78430,O,.,.,.,1,1
CAN,3,1945,1945,25,5,RR,TOT,.,.,.,1,82718,O,.,.,.,1,1
CAN,3,1945,1945,30,5,RR,TOT,.,.,.,1,61435,O,.,.,.,1,1
CAN,3,1945,1945,35,5,RR,TOT,.,.,.,1,35600,O,.,.,.,1,1
CAN,3,1945,1945,40,5,RR,TOT,.,.,.,1,11598,O,.,.,.,1,1
CAN,3,1945,1945,45,+,RR,TOT,.,.,.,1,1140,O,.,.,.,1,1
CAN,3,1945,1945,UNK,.,.,TOT,.,.,.,1,875,O,.,.,.,1,1
CAN,3,1945,1945,TOT,.,.,TOT,.,.,.,1,288730,O,.,.,.,1,1
CAN,3,1946,1946,14,-,RR,TOT,.,.,.,1,110,O,.,.,.,1,0
CAN,3,1946,1946,15,1,RR,TOT,.,.,.,1,298,O,.,.,.,1,0
CAN,3,1946,1946,16,1,RR,TOT,.,.,.,1,998,O,.,.,.,1,0
CAN,3,1946,1946,17,1,RR,TOT,.,.,.,1,2602,O,.,.,.,1,0
CAN,3,1946,1946,18,1,RR,TOT,.,.,.,1,5825,O,.,.,.,1,0
CAN,3,1946,1946,19,1,RR,TOT,.,.,.,1,9594,O,.,.,.,1,0
CAN,3,1946,1946,20,1,RR,TOT,.,.,.,1,13493,O,.,.,.,1,0
CAN,3,1946,1946,21,1,RR,TOT,.,.,.,1,16968,O,.,.,.,1,0
CAN,3,1946,1946,22,1,RR,TOT,.,.,.,1,19337,O,.,.,.,1,0
CAN,3,1946,1946,23,1,RR,TOT,.,.,.,1,20972,O,.,.,.,1,0
CAN,3,1946,1946,24,1,RR,TOT,.,.,.,1,22067,O,.,.,.,1,0
CAN,3,1946,1946,25,1,RR,TOT,.,.,.,1,21737,O,.,.,.,1,0
CAN,3,1946,1946,26,1,RR,TOT,.,.,.,1,21706,O,.,.,.,1,0
CAN,3,1946,1946,27,1,RR,TOT,.,.,.,1,18599,O,.,.,.,1,0
CAN,3,1946,1946,28,1,RR,TOT,.,.,.,1,18515,O,.,.,.,1,0
CAN,3,1946,1946,29,1,RR,TOT,.,.,.,1,16978,O,.,.,.,1,0
CAN,3,1946,1946,30,1,RR,TOT,.,.,.,1,16526,O,.,.,.,1,0
CAN,3,1946,1946,31,1,RR,TOT,.,.,.,1,14632,O,.,.,.,1,0
CAN,3,1946,1946,32,1,RR,TOT,.,.,.,1,14213,O,.,.,.,1,0
CAN,3,1946,1946,33,1,RR,TOT,.,.,.,1,12281,O,.,.,.,1,0
CAN,3,1946,1946,34,1,RR,TOT,.,.,.,1,10879,O,.,.,.,1,0
CAN,3,1946,1946,35,1,RR,TOT,.,.,.,1,9906,O,.,.,.,1,0
CAN,3,1946,1946,36,1,RR,TOT,.,.,.,1,8911,O,.,.,.,1,0
CAN,3,1946,1946,37,1,RR,TOT,.,.,.,1,7296,O,.,.,.,1,0
CAN,3,1946,1946,38,1,RR,TOT,.,.,.,1,6826,O,.,.,.,1,0
CAN,3,1946,1946,39,1,RR,TOT,.,.,.,1,5275,O,.,.,.,1,0
CAN,3,1946,1946,40,1,RR,TOT,.,.,.,1,4183,O,.,.,.,1,0
CAN,3,1946,1946,41,1,RR,TOT,.,.,.,1,2972,O,.,.,.,1,0
CAN,3,1946,1946,42,1,RR,TOT,.,.,.,1,2515,O,.,.,.,1,0
CAN,3,1946,1946,43,1,RR,TOT,.,.,.,1,1547,O,.,.,.,1,0
CAN,3,1946,1946,44,1,RR,TOT,.,.,.,1,955,O,.,.,.,1,0
CAN,3,1946,1946,45,1,RR,TOT,.,.,.,1,609,O,.,.,.,1,0
CAN,3,1946,1946,46,1,RR,TOT,.,.,.,1,354,O,.,.,.,1,0
CAN,3,1946,1946,47,1,RR,TOT,.,.,.,1,126,O,.,.,.,1,0
CAN,3,1946,1946,48,1,RR,TOT,.,.,.,1,81,O,.,.,.,1,0
CAN,3,1946,1946,49,1,RR,TOT,.,.,.,1,29,O,.,.,.,1,0
CAN,3,1946,1946,50,+,RR,TOT,.,.,.,1,12,O,.,.,.,1,0
CAN,3,1946,1946,UNK,.,.,TOT,.,.,.,1,805,O,.,.,.,1,0
CAN,3,1946,1946,TOT,.,.,TOT,.,.,.,1,330732,O,.,.,.,1,0
CAN,3,1946,1946,14,-,RR,1,1,.,.,1,104,O,.,.,.,1,1
CAN,3,1946,1946,15,5,RR,1,1,.,.,1,15675,O,.,.,.,1,1
CAN,3,1946,1946,20,5,RR,1,1,.,.,1,47970,O,.,.,.,1,1
CAN,3,1946,1946,25,5,RR,1,1,.,.,1,28014,O,.,.,.,1,1
CAN,3,1946,1946,30,5,RR,1,1,.,.,1,11220,O,.,.,.,1,1
CAN,3,1946,1946,35,5,RR,1,1,.,.,1,3516,O,.,.,.,1,1
CAN,3,1946,1946,40,5,RR,1,1,.,.,1,696,O,.,.,.,1,1
CAN,3,1946,1946,45,+,RR,1,1,.,.,1,40,O,.,.,.,1,1
CAN,3,1946,1946,UNK ,.,.,1,1,.,.,1,657,O,.,.,.,1,1
CAN,3,1946,1946,TOT,.,.,1,1,.,.,1,107892,O,.,.,.,1,1
CAN,3,1946,1946,14,-,RR,2,1,.,.,1,6,O,.,.,.,1,1
CAN,3,1946,1946,15,5,RR,2,1,.,.,1,3036,O,.,.,.,1,1
CAN,3,1946,1946,20,5,RR,2,1,.,.,1,27215,O,.,.,.,1,1
CAN,3,1946,1946,25,5,RR,2,1,.,.,1,28242,O,.,.,.,1,1
CAN,3,1946,1946,30,5,RR,2,1,.,.,1,15783,O,.,.,.,1,1
CAN,3,1946,1946,35,5,RR,2,1,.,.,1,5409,O,.,.,.,1,1
CAN,3,1946,1946,40,5,RR,2,1,.,.,1,844,O,.,.,.,1,1
CAN,3,1946,1946,45,+,RR,2,1,.,.,1,40,O,.,.,.,1,1
CAN,3,1946,1946,UNK ,.,.,2,1,.,.,1,32,O,.,.,.,1,1
CAN,3,1946,1946,TOT,.,.,2,1,.,.,1,80607,O,.,.,.,1,1
CAN,3,1946,1946,14,-,RR,3,1,.,.,1,0,O,.,.,.,1,1
CAN,3,1946,1946,15,5,RR,3,1,.,.,1,509,O,.,.,.,1,1
CAN,3,1946,1946,20,5,RR,3,1,.,.,1,11093,O,.,.,.,1,1
CAN,3,1946,1946,25,5,RR,3,1,.,.,1,18076,O,.,.,.,1,1
CAN,3,1946,1946,30,5,RR,3,1,.,.,1,12725,O,.,.,.,1,1
CAN,3,1946,1946,35,5,RR,3,1,.,.,1,5515,O,.,.,.,1,1
CAN,3,1946,1946,40,5,RR,3,1,.,.,1,979,O,.,.,.,1,1
CAN,3,1946,1946,45,+,RR,3,1,.,.,1,60,O,.,.,.,1,1
CAN,3,1946,1946,UNK ,.,.,3,1,.,.,1,25,O,.,.,.,1,1
CAN,3,1946,1946,TOT,.,.,3,1,.,.,1,48982,O,.,.,.,1,1
CAN,3,1946,1946,14,-,RR,4,1,.,.,1,0,O,.,.,.,1,1
CAN,3,1946,1946,15,5,RR,4,1,.,.,1,59,O,.,.,.,1,1
CAN,3,1946,1946,20,5,RR,4,1,.,.,1,4355,O,.,.,.,1,1
CAN,3,1946,1946,25,5,RR,4,1,.,.,1,10585,O,.,.,.,1,1
CAN,3,1946,1946,30,5,RR,4,1,.,.,1,8670,O,.,.,.,1,1
CAN,3,1946,1946,35,5,RR,4,1,.,.,1,4446,O,.,.,.,1,1
CAN,3,1946,1946,40,5,RR,4,1,.,.,1,995,O,.,.,.,1,1
CAN,3,1946,1946,45,+,RR,4,1,.,.,1,46,O,.,.,.,1,1
CAN,3,1946,1946,UNK ,.,.,4,1,.,.,1,17,O,.,.,.,1,1
CAN,3,1946,1946,TOT,.,.,4,1,.,.,1,29173,O,.,.,.,1,1
CAN,3,1946,1946,14,-,RR,5,+,.,.,1,0,O,.,.,.,1,1
CAN,3,1946,1946,15,5,RR,5,+,.,.,1,11,O,.,.,.,1,1
CAN,3,1946,1946,20,5,RR,5,+,.,.,1,2149,O,.,.,.,1,1
CAN,3,1946,1946,25,5,RR,5,+,.,.,1,12597,O,.,.,.,1,1
CAN,3,1946,1946,30,5,RR,5,+,.,.,1,20117,O,.,.,.,1,1
CAN,3,1946,1946,35,5,RR,5,+,.,.,1,19324,O,.,.,.,1,1
CAN,3,1946,1946,40,5,RR,5,+,.,.,1,8669,O,.,.,.,1,1
CAN,3,1946,1946,45,+,RR,5,+,.,.,1,1009,O,.,.,.,1,1
CAN,3,1946,1946,UNK ,.,.,5,+,.,.,1,35,O,.,.,.,1,1
CAN,3,1946,1946,TOT,.,.,5,+,.,.,1,63911,O,.,.,.,1,1
CAN,3,1946,1946,14,-,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
CAN,3,1946,1946,15,5,RR,UNK,.,.,.,1,27,O,.,.,.,1,1
CAN,3,1946,1946,20,5,RR,UNK,.,.,.,1,55,O,.,.,.,1,1
CAN,3,1946,1946,25,5,RR,UNK,.,.,.,1,21,O,.,.,.,1,1
CAN,3,1946,1946,30,5,RR,UNK,.,.,.,1,16,O,.,.,.,1,1
CAN,3,1946,1946,35,5,RR,UNK,.,.,.,1,4,O,.,.,.,1,1
CAN,3,1946,1946,40,5,RR,UNK,.,.,.,1,5,O,.,.,.,1,1
CAN,3,1946,1946,45,+,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
CAN,3,1946,1946,UNK ,.,.,UNK,.,.,.,1,39,O,.,.,.,1,1
CAN,3,1946,1946,TOT,.,.,UNK,.,.,.,1,167,O,.,.,.,1,1
CAN,3,1946,1946,14,-,RR,TOT,.,.,.,1,110,O,.,.,.,1,1
CAN,3,1946,1946,15,5,RR,TOT,.,.,.,1,19317,O,.,.,.,1,1
CAN,3,1946,1946,20,5,RR,TOT,.,.,.,1,92837,O,.,.,.,1,1
CAN,3,1946,1946,25,5,RR,TOT,.,.,.,1,97535,O,.,.,.,1,1
CAN,3,1946,1946,30,5,RR,TOT,.,.,.,1,68531,O,.,.,.,1,1
CAN,3,1946,1946,35,5,RR,TOT,.,.,.,1,38214,O,.,.,.,1,1
CAN,3,1946,1946,40,5,RR,TOT,.,.,.,1,12188,O,.,.,.,1,1
CAN,3,1946,1946,45,+,RR,TOT,.,.,.,1,1195,O,.,.,.,1,1
CAN,3,1946,1946,UNK,.,.,TOT,.,.,.,1,805,O,.,.,.,1,1
CAN,3,1946,1946,TOT,.,.,TOT,.,.,.,1,330732,O,.,.,.,1,1
CAN,3,1947,1947,14,-,RR,TOT,.,.,.,1,96,O,.,.,.,1,0
CAN,3,1947,1947,15,1,RR,TOT,.,.,.,1,323,O,.,.,.,1,0
CAN,3,1947,1947,16,1,RR,TOT,.,.,.,1,1127,O,.,.,.,1,0
CAN,3,1947,1947,17,1,RR,TOT,.,.,.,1,3232,O,.,.,.,1,0
CAN,3,1947,1947,18,1,RR,TOT,.,.,.,1,6594,O,.,.,.,1,0
CAN,3,1947,1947,19,1,RR,TOT,.,.,.,1,11150,O,.,.,.,1,0
CAN,3,1947,1947,20,1,RR,TOT,.,.,.,1,15354,O,.,.,.,1,0
CAN,3,1947,1947,21,1,RR,TOT,.,.,.,1,19295,O,.,.,.,1,0
CAN,3,1947,1947,22,1,RR,TOT,.,.,.,1,21853,O,.,.,.,1,0
CAN,3,1947,1947,23,1,RR,TOT,.,.,.,1,23555,O,.,.,.,1,0
CAN,3,1947,1947,24,1,RR,TOT,.,.,.,1,23913,O,.,.,.,1,0
CAN,3,1947,1947,25,1,RR,TOT,.,.,.,1,23990,O,.,.,.,1,0
CAN,3,1947,1947,26,1,RR,TOT,.,.,.,1,23758,O,.,.,.,1,0
CAN,3,1947,1947,27,1,RR,TOT,.,.,.,1,22104,O,.,.,.,1,0
CAN,3,1947,1947,28,1,RR,TOT,.,.,.,1,19501,O,.,.,.,1,0
CAN,3,1947,1947,29,1,RR,TOT,.,.,.,1,17898,O,.,.,.,1,0
CAN,3,1947,1947,30,1,RR,TOT,.,.,.,1,16994,O,.,.,.,1,0
CAN,3,1947,1947,31,1,RR,TOT,.,.,.,1,14934,O,.,.,.,1,0
