PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
CHE,1,1969,1969,39,1,TL,TOT,.,.,.,1,565,O,.,.,.,2,1
CHE,1,1969,1969,39,1,TU,TOT,.,.,.,1,491,O,.,.,.,2,1
CHE,1,1969,1969,40,1,TL,TOT,.,.,.,1,418,O,.,.,.,2,1
CHE,1,1969,1969,40,1,TU,TOT,.,.,.,1,429,O,.,.,.,2,1
CHE,1,1969,1969,41,1,TL,TOT,.,.,.,1,280,O,.,.,.,2,1
CHE,1,1969,1969,41,1,TU,TOT,.,.,.,1,248,O,.,.,.,2,1
CHE,1,1969,1969,42,1,TL,TOT,.,.,.,1,231,O,.,.,.,2,1
CHE,1,1969,1969,42,1,TU,TOT,.,.,.,1,195,O,.,.,.,2,1
CHE,1,1969,1969,43,1,TL,TOT,.,.,.,1,159,O,.,.,.,2,1
CHE,1,1969,1969,43,1,TU,TOT,.,.,.,1,106,O,.,.,.,2,1
CHE,1,1969,1969,44,1,TL,TOT,.,.,.,1,76,O,.,.,.,2,1
CHE,1,1969,1969,44,1,TU,TOT,.,.,.,1,76,O,.,.,.,2,1
CHE,1,1969,1969,45,1,TL,TOT,.,.,.,1,46,O,.,.,.,2,1
CHE,1,1969,1969,45,1,TU,TOT,.,.,.,1,46,O,.,.,.,2,1
CHE,1,1969,1969,46,1,TL,TOT,.,.,.,1,28,O,.,.,.,2,1
CHE,1,1969,1969,46,1,TU,TOT,.,.,.,1,12,O,.,.,.,2,1
CHE,1,1969,1969,47,1,TL,TOT,.,.,.,1,11,O,.,.,.,2,1
CHE,1,1969,1969,47,1,TU,TOT,.,.,.,1,14,O,.,.,.,2,1
CHE,1,1969,1969,48,1,TL,TOT,.,.,.,1,6,O,.,.,.,2,1
CHE,1,1969,1969,48,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,49,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1969,1969,49,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,50,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,50,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1969,1969,51,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,51,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,52,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,52,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,53,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,53,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,54,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,54,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,55,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,55,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1969,1969,TOT,.,.,TOT,.,.,.,1,102520,O,.,.,.,2,1
CHE,1,1970,1970,12,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,12,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,13,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,13,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1970,1970,14,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1970,1970,14,1,TU,TOT,.,.,.,1,5,O,.,.,.,2,1
CHE,1,1970,1970,15,1,TL,TOT,.,.,.,1,10,O,.,.,.,2,1
CHE,1,1970,1970,15,1,TU,TOT,.,.,.,1,27,O,.,.,.,2,1
CHE,1,1970,1970,16,1,TL,TOT,.,.,.,1,55,O,.,.,.,2,1
CHE,1,1970,1970,16,1,TU,TOT,.,.,.,1,97,O,.,.,.,2,1
CHE,1,1970,1970,17,1,TL,TOT,.,.,.,1,228,O,.,.,.,2,1
CHE,1,1970,1970,17,1,TU,TOT,.,.,.,1,338,O,.,.,.,2,1
CHE,1,1970,1970,18,1,TL,TOT,.,.,.,1,662,O,.,.,.,2,1
CHE,1,1970,1970,18,1,TU,TOT,.,.,.,1,866,O,.,.,.,2,1
CHE,1,1970,1970,19,1,TL,TOT,.,.,.,1,1272,O,.,.,.,2,1
CHE,1,1970,1970,19,1,TU,TOT,.,.,.,1,1464,O,.,.,.,2,1
CHE,1,1970,1970,20,1,TL,TOT,.,.,.,1,1987,O,.,.,.,2,1
CHE,1,1970,1970,20,1,TU,TOT,.,.,.,1,2224,O,.,.,.,2,1
CHE,1,1970,1970,21,1,TL,TOT,.,.,.,1,2709,O,.,.,.,2,1
CHE,1,1970,1970,21,1,TU,TOT,.,.,.,1,2933,O,.,.,.,2,1
CHE,1,1970,1970,22,1,TL,TOT,.,.,.,1,3295,O,.,.,.,2,1
CHE,1,1970,1970,22,1,TU,TOT,.,.,.,1,3379,O,.,.,.,2,1
CHE,1,1970,1970,23,1,TL,TOT,.,.,.,1,3578,O,.,.,.,2,1
CHE,1,1970,1970,23,1,TU,TOT,.,.,.,1,3692,O,.,.,.,2,1
CHE,1,1970,1970,24,1,TL,TOT,.,.,.,1,4001,O,.,.,.,2,1
CHE,1,1970,1970,24,1,TU,TOT,.,.,.,1,3815,O,.,.,.,2,1
CHE,1,1970,1970,25,1,TL,TOT,.,.,.,1,3860,O,.,.,.,2,1
CHE,1,1970,1970,25,1,TU,TOT,.,.,.,1,3872,O,.,.,.,2,1
CHE,1,1970,1970,26,1,TL,TOT,.,.,.,1,3909,O,.,.,.,2,1
CHE,1,1970,1970,26,1,TU,TOT,.,.,.,1,3669,O,.,.,.,2,1
CHE,1,1970,1970,27,1,TL,TOT,.,.,.,1,3704,O,.,.,.,2,1
CHE,1,1970,1970,27,1,TU,TOT,.,.,.,1,3458,O,.,.,.,2,1
CHE,1,1970,1970,28,1,TL,TOT,.,.,.,1,3269,O,.,.,.,2,1
CHE,1,1970,1970,28,1,TU,TOT,.,.,.,1,3235,O,.,.,.,2,1
CHE,1,1970,1970,29,1,TL,TOT,.,.,.,1,2774,O,.,.,.,2,1
CHE,1,1970,1970,29,1,TU,TOT,.,.,.,1,2740,O,.,.,.,2,1
CHE,1,1970,1970,30,1,TL,TOT,.,.,.,1,2501,O,.,.,.,2,1
CHE,1,1970,1970,30,1,TU,TOT,.,.,.,1,2261,O,.,.,.,2,1
CHE,1,1970,1970,31,1,TL,TOT,.,.,.,1,2153,O,.,.,.,2,1
CHE,1,1970,1970,31,1,TU,TOT,.,.,.,1,1973,O,.,.,.,2,1
CHE,1,1970,1970,32,1,TL,TOT,.,.,.,1,1836,O,.,.,.,2,1
CHE,1,1970,1970,32,1,TU,TOT,.,.,.,1,1682,O,.,.,.,2,1
CHE,1,1970,1970,33,1,TL,TOT,.,.,.,1,1501,O,.,.,.,2,1
CHE,1,1970,1970,33,1,TU,TOT,.,.,.,1,1553,O,.,.,.,2,1
CHE,1,1970,1970,34,1,TL,TOT,.,.,.,1,1409,O,.,.,.,2,1
CHE,1,1970,1970,34,1,TU,TOT,.,.,.,1,1237,O,.,.,.,2,1
CHE,1,1970,1970,35,1,TL,TOT,.,.,.,1,1172,O,.,.,.,2,1
CHE,1,1970,1970,35,1,TU,TOT,.,.,.,1,1015,O,.,.,.,2,1
CHE,1,1970,1970,36,1,TL,TOT,.,.,.,1,1021,O,.,.,.,2,1
CHE,1,1970,1970,36,1,TU,TOT,.,.,.,1,874,O,.,.,.,2,1
CHE,1,1970,1970,37,1,TL,TOT,.,.,.,1,779,O,.,.,.,2,1
CHE,1,1970,1970,37,1,TU,TOT,.,.,.,1,757,O,.,.,.,2,1
CHE,1,1970,1970,38,1,TL,TOT,.,.,.,1,640,O,.,.,.,2,1
CHE,1,1970,1970,38,1,TU,TOT,.,.,.,1,547,O,.,.,.,2,1
CHE,1,1970,1970,39,1,TL,TOT,.,.,.,1,527,O,.,.,.,2,1
CHE,1,1970,1970,39,1,TU,TOT,.,.,.,1,464,O,.,.,.,2,1
CHE,1,1970,1970,40,1,TL,TOT,.,.,.,1,397,O,.,.,.,2,1
CHE,1,1970,1970,40,1,TU,TOT,.,.,.,1,344,O,.,.,.,2,1
CHE,1,1970,1970,41,1,TL,TOT,.,.,.,1,303,O,.,.,.,2,1
CHE,1,1970,1970,41,1,TU,TOT,.,.,.,1,238,O,.,.,.,2,1
CHE,1,1970,1970,42,1,TL,TOT,.,.,.,1,181,O,.,.,.,2,1
CHE,1,1970,1970,42,1,TU,TOT,.,.,.,1,167,O,.,.,.,2,1
CHE,1,1970,1970,43,1,TL,TOT,.,.,.,1,119,O,.,.,.,2,1
CHE,1,1970,1970,43,1,TU,TOT,.,.,.,1,114,O,.,.,.,2,1
CHE,1,1970,1970,44,1,TL,TOT,.,.,.,1,96,O,.,.,.,2,1
CHE,1,1970,1970,44,1,TU,TOT,.,.,.,1,62,O,.,.,.,2,1
CHE,1,1970,1970,45,1,TL,TOT,.,.,.,1,48,O,.,.,.,2,1
CHE,1,1970,1970,45,1,TU,TOT,.,.,.,1,40,O,.,.,.,2,1
CHE,1,1970,1970,46,1,TL,TOT,.,.,.,1,15,O,.,.,.,2,1
CHE,1,1970,1970,46,1,TU,TOT,.,.,.,1,20,O,.,.,.,2,1
CHE,1,1970,1970,47,1,TL,TOT,.,.,.,1,17,O,.,.,.,2,1
CHE,1,1970,1970,47,1,TU,TOT,.,.,.,1,7,O,.,.,.,2,1
CHE,1,1970,1970,48,1,TL,TOT,.,.,.,1,9,O,.,.,.,2,1
CHE,1,1970,1970,48,1,TU,TOT,.,.,.,1,6,O,.,.,.,2,1
CHE,1,1970,1970,49,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,49,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1970,1970,50,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,50,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1970,1970,51,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,51,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,52,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,52,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,53,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,53,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,54,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,54,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,55,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,55,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1970,1970,TOT,.,.,TOT,.,.,.,1,99216,O,.,.,.,2,1
CHE,1,1971,1971,12,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,12,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,13,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1971,1971,13,1,TU,TOT,.,.,.,1,3,O,.,.,.,2,1
CHE,1,1971,1971,14,1,TL,TOT,.,.,.,1,2,O,.,.,.,2,1
CHE,1,1971,1971,14,1,TU,TOT,.,.,.,1,5,O,.,.,.,2,1
CHE,1,1971,1971,15,1,TL,TOT,.,.,.,1,13,O,.,.,.,2,1
CHE,1,1971,1971,15,1,TU,TOT,.,.,.,1,24,O,.,.,.,2,1
CHE,1,1971,1971,16,1,TL,TOT,.,.,.,1,52,O,.,.,.,2,1
CHE,1,1971,1971,16,1,TU,TOT,.,.,.,1,111,O,.,.,.,2,1
CHE,1,1971,1971,17,1,TL,TOT,.,.,.,1,250,O,.,.,.,2,1
CHE,1,1971,1971,17,1,TU,TOT,.,.,.,1,358,O,.,.,.,2,1
CHE,1,1971,1971,18,1,TL,TOT,.,.,.,1,658,O,.,.,.,2,1
CHE,1,1971,1971,18,1,TU,TOT,.,.,.,1,795,O,.,.,.,2,1
CHE,1,1971,1971,19,1,TL,TOT,.,.,.,1,1208,O,.,.,.,2,1
CHE,1,1971,1971,19,1,TU,TOT,.,.,.,1,1334,O,.,.,.,2,1
CHE,1,1971,1971,20,1,TL,TOT,.,.,.,1,1779,O,.,.,.,2,1
CHE,1,1971,1971,20,1,TU,TOT,.,.,.,1,2053,O,.,.,.,2,1
CHE,1,1971,1971,21,1,TL,TOT,.,.,.,1,2493,O,.,.,.,2,1
CHE,1,1971,1971,21,1,TU,TOT,.,.,.,1,2606,O,.,.,.,2,1
CHE,1,1971,1971,22,1,TL,TOT,.,.,.,1,2992,O,.,.,.,2,1
CHE,1,1971,1971,22,1,TU,TOT,.,.,.,1,3285,O,.,.,.,2,1
CHE,1,1971,1971,23,1,TL,TOT,.,.,.,1,3590,O,.,.,.,2,1
CHE,1,1971,1971,23,1,TU,TOT,.,.,.,1,3629,O,.,.,.,2,1
CHE,1,1971,1971,24,1,TL,TOT,.,.,.,1,3768,O,.,.,.,2,1
CHE,1,1971,1971,24,1,TU,TOT,.,.,.,1,3992,O,.,.,.,2,1
CHE,1,1971,1971,25,1,TL,TOT,.,.,.,1,3904,O,.,.,.,2,1
CHE,1,1971,1971,25,1,TU,TOT,.,.,.,1,3762,O,.,.,.,2,1
CHE,1,1971,1971,26,1,TL,TOT,.,.,.,1,3716,O,.,.,.,2,1
CHE,1,1971,1971,26,1,TU,TOT,.,.,.,1,3751,O,.,.,.,2,1
CHE,1,1971,1971,27,1,TL,TOT,.,.,.,1,3608,O,.,.,.,2,1
CHE,1,1971,1971,27,1,TU,TOT,.,.,.,1,3571,O,.,.,.,2,1
CHE,1,1971,1971,28,1,TL,TOT,.,.,.,1,3206,O,.,.,.,2,1
CHE,1,1971,1971,28,1,TU,TOT,.,.,.,1,3155,O,.,.,.,2,1
CHE,1,1971,1971,29,1,TL,TOT,.,.,.,1,2891,O,.,.,.,2,1
CHE,1,1971,1971,29,1,TU,TOT,.,.,.,1,2800,O,.,.,.,2,1
CHE,1,1971,1971,30,1,TL,TOT,.,.,.,1,2494,O,.,.,.,2,1
CHE,1,1971,1971,30,1,TU,TOT,.,.,.,1,2297,O,.,.,.,2,1
CHE,1,1971,1971,31,1,TL,TOT,.,.,.,1,2122,O,.,.,.,2,1
CHE,1,1971,1971,31,1,TU,TOT,.,.,.,1,1981,O,.,.,.,2,1
CHE,1,1971,1971,32,1,TL,TOT,.,.,.,1,1777,O,.,.,.,2,1
CHE,1,1971,1971,32,1,TU,TOT,.,.,.,1,1660,O,.,.,.,2,1
CHE,1,1971,1971,33,1,TL,TOT,.,.,.,1,1488,O,.,.,.,2,1
CHE,1,1971,1971,33,1,TU,TOT,.,.,.,1,1339,O,.,.,.,2,1
CHE,1,1971,1971,34,1,TL,TOT,.,.,.,1,1264,O,.,.,.,2,1
CHE,1,1971,1971,34,1,TU,TOT,.,.,.,1,1107,O,.,.,.,2,1
CHE,1,1971,1971,35,1,TL,TOT,.,.,.,1,1131,O,.,.,.,2,1
CHE,1,1971,1971,35,1,TU,TOT,.,.,.,1,993,O,.,.,.,2,1
CHE,1,1971,1971,36,1,TL,TOT,.,.,.,1,923,O,.,.,.,2,1
CHE,1,1971,1971,36,1,TU,TOT,.,.,.,1,855,O,.,.,.,2,1
CHE,1,1971,1971,37,1,TL,TOT,.,.,.,1,692,O,.,.,.,2,1
CHE,1,1971,1971,37,1,TU,TOT,.,.,.,1,705,O,.,.,.,2,1
CHE,1,1971,1971,38,1,TL,TOT,.,.,.,1,588,O,.,.,.,2,1
CHE,1,1971,1971,38,1,TU,TOT,.,.,.,1,539,O,.,.,.,2,1
CHE,1,1971,1971,39,1,TL,TOT,.,.,.,1,473,O,.,.,.,2,1
CHE,1,1971,1971,39,1,TU,TOT,.,.,.,1,442,O,.,.,.,2,1
CHE,1,1971,1971,40,1,TL,TOT,.,.,.,1,362,O,.,.,.,2,1
CHE,1,1971,1971,40,1,TU,TOT,.,.,.,1,325,O,.,.,.,2,1
CHE,1,1971,1971,41,1,TL,TOT,.,.,.,1,313,O,.,.,.,2,1
CHE,1,1971,1971,41,1,TU,TOT,.,.,.,1,216,O,.,.,.,2,1
CHE,1,1971,1971,42,1,TL,TOT,.,.,.,1,185,O,.,.,.,2,1
CHE,1,1971,1971,42,1,TU,TOT,.,.,.,1,170,O,.,.,.,2,1
CHE,1,1971,1971,43,1,TL,TOT,.,.,.,1,97,O,.,.,.,2,1
CHE,1,1971,1971,43,1,TU,TOT,.,.,.,1,92,O,.,.,.,2,1
CHE,1,1971,1971,44,1,TL,TOT,.,.,.,1,70,O,.,.,.,2,1
CHE,1,1971,1971,44,1,TU,TOT,.,.,.,1,49,O,.,.,.,2,1
CHE,1,1971,1971,45,1,TL,TOT,.,.,.,1,44,O,.,.,.,2,1
CHE,1,1971,1971,45,1,TU,TOT,.,.,.,1,37,O,.,.,.,2,1
CHE,1,1971,1971,46,1,TL,TOT,.,.,.,1,21,O,.,.,.,2,1
CHE,1,1971,1971,46,1,TU,TOT,.,.,.,1,20,O,.,.,.,2,1
CHE,1,1971,1971,47,1,TL,TOT,.,.,.,1,11,O,.,.,.,2,1
CHE,1,1971,1971,47,1,TU,TOT,.,.,.,1,6,O,.,.,.,2,1
CHE,1,1971,1971,48,1,TL,TOT,.,.,.,1,6,O,.,.,.,2,1
CHE,1,1971,1971,48,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1971,1971,49,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1971,1971,49,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,50,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,50,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,51,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,51,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,52,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,52,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,53,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,53,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,54,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,54,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,55,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,55,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1971,1971,TOT,.,.,TOT,.,.,.,1,96261,O,.,.,.,2,1
CHE,1,1972,1972,12,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,12,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,13,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,13,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1972,1972,14,1,TL,TOT,.,.,.,1,2,O,.,.,.,2,1
CHE,1,1972,1972,14,1,TU,TOT,.,.,.,1,5,O,.,.,.,2,1
CHE,1,1972,1972,15,1,TL,TOT,.,.,.,1,21,O,.,.,.,2,1
CHE,1,1972,1972,15,1,TU,TOT,.,.,.,1,16,O,.,.,.,2,1
CHE,1,1972,1972,16,1,TL,TOT,.,.,.,1,51,O,.,.,.,2,1
CHE,1,1972,1972,16,1,TU,TOT,.,.,.,1,94,O,.,.,.,2,1
CHE,1,1972,1972,17,1,TL,TOT,.,.,.,1,253,O,.,.,.,2,1
CHE,1,1972,1972,17,1,TU,TOT,.,.,.,1,391,O,.,.,.,2,1
CHE,1,1972,1972,18,1,TL,TOT,.,.,.,1,632,O,.,.,.,2,1
CHE,1,1972,1972,18,1,TU,TOT,.,.,.,1,773,O,.,.,.,2,1
CHE,1,1972,1972,19,1,TL,TOT,.,.,.,1,1113,O,.,.,.,2,1
CHE,1,1972,1972,19,1,TU,TOT,.,.,.,1,1266,O,.,.,.,2,1
CHE,1,1972,1972,20,1,TL,TOT,.,.,.,1,1561,O,.,.,.,2,1
CHE,1,1972,1972,20,1,TU,TOT,.,.,.,1,1798,O,.,.,.,2,1
CHE,1,1972,1972,21,1,TL,TOT,.,.,.,1,2166,O,.,.,.,2,1
CHE,1,1972,1972,21,1,TU,TOT,.,.,.,1,2485,O,.,.,.,2,1
CHE,1,1972,1972,22,1,TL,TOT,.,.,.,1,2813,O,.,.,.,2,1
CHE,1,1972,1972,22,1,TU,TOT,.,.,.,1,3060,O,.,.,.,2,1
CHE,1,1972,1972,23,1,TL,TOT,.,.,.,1,3262,O,.,.,.,2,1
CHE,1,1972,1972,23,1,TU,TOT,.,.,.,1,3386,O,.,.,.,2,1
CHE,1,1972,1972,24,1,TL,TOT,.,.,.,1,3621,O,.,.,.,2,1
CHE,1,1972,1972,24,1,TU,TOT,.,.,.,1,3765,O,.,.,.,2,1
CHE,1,1972,1972,25,1,TL,TOT,.,.,.,1,3680,O,.,.,.,2,1
CHE,1,1972,1972,25,1,TU,TOT,.,.,.,1,3837,O,.,.,.,2,1
CHE,1,1972,1972,26,1,TL,TOT,.,.,.,1,3783,O,.,.,.,2,1
CHE,1,1972,1972,26,1,TU,TOT,.,.,.,1,3657,O,.,.,.,2,1
CHE,1,1972,1972,27,1,TL,TOT,.,.,.,1,3454,O,.,.,.,2,1
CHE,1,1972,1972,27,1,TU,TOT,.,.,.,1,3465,O,.,.,.,2,1
CHE,1,1972,1972,28,1,TL,TOT,.,.,.,1,3217,O,.,.,.,2,1
CHE,1,1972,1972,28,1,TU,TOT,.,.,.,1,3075,O,.,.,.,2,1
CHE,1,1972,1972,29,1,TL,TOT,.,.,.,1,2861,O,.,.,.,2,1
CHE,1,1972,1972,29,1,TU,TOT,.,.,.,1,2633,O,.,.,.,2,1
CHE,1,1972,1972,30,1,TL,TOT,.,.,.,1,2383,O,.,.,.,2,1
CHE,1,1972,1972,30,1,TU,TOT,.,.,.,1,2225,O,.,.,.,2,1
CHE,1,1972,1972,31,1,TL,TOT,.,.,.,1,2068,O,.,.,.,2,1
CHE,1,1972,1972,31,1,TU,TOT,.,.,.,1,1831,O,.,.,.,2,1
CHE,1,1972,1972,32,1,TL,TOT,.,.,.,1,1657,O,.,.,.,2,1
CHE,1,1972,1972,32,1,TU,TOT,.,.,.,1,1545,O,.,.,.,2,1
CHE,1,1972,1972,33,1,TL,TOT,.,.,.,1,1444,O,.,.,.,2,1
CHE,1,1972,1972,33,1,TU,TOT,.,.,.,1,1301,O,.,.,.,2,1
CHE,1,1972,1972,34,1,TL,TOT,.,.,.,1,1142,O,.,.,.,2,1
CHE,1,1972,1972,34,1,TU,TOT,.,.,.,1,1081,O,.,.,.,2,1
CHE,1,1972,1972,35,1,TL,TOT,.,.,.,1,940,O,.,.,.,2,1
CHE,1,1972,1972,35,1,TU,TOT,.,.,.,1,920,O,.,.,.,2,1
CHE,1,1972,1972,36,1,TL,TOT,.,.,.,1,853,O,.,.,.,2,1
CHE,1,1972,1972,36,1,TU,TOT,.,.,.,1,786,O,.,.,.,2,1
CHE,1,1972,1972,37,1,TL,TOT,.,.,.,1,668,O,.,.,.,2,1
CHE,1,1972,1972,37,1,TU,TOT,.,.,.,1,635,O,.,.,.,2,1
CHE,1,1972,1972,38,1,TL,TOT,.,.,.,1,534,O,.,.,.,2,1
CHE,1,1972,1972,38,1,TU,TOT,.,.,.,1,477,O,.,.,.,2,1
CHE,1,1972,1972,39,1,TL,TOT,.,.,.,1,440,O,.,.,.,2,1
CHE,1,1972,1972,39,1,TU,TOT,.,.,.,1,408,O,.,.,.,2,1
CHE,1,1972,1972,40,1,TL,TOT,.,.,.,1,324,O,.,.,.,2,1
CHE,1,1972,1972,40,1,TU,TOT,.,.,.,1,291,O,.,.,.,2,1
CHE,1,1972,1972,41,1,TL,TOT,.,.,.,1,248,O,.,.,.,2,1
CHE,1,1972,1972,41,1,TU,TOT,.,.,.,1,180,O,.,.,.,2,1
CHE,1,1972,1972,42,1,TL,TOT,.,.,.,1,172,O,.,.,.,2,1
CHE,1,1972,1972,42,1,TU,TOT,.,.,.,1,165,O,.,.,.,2,1
CHE,1,1972,1972,43,1,TL,TOT,.,.,.,1,102,O,.,.,.,2,1
CHE,1,1972,1972,43,1,TU,TOT,.,.,.,1,82,O,.,.,.,2,1
CHE,1,1972,1972,44,1,TL,TOT,.,.,.,1,63,O,.,.,.,2,1
CHE,1,1972,1972,44,1,TU,TOT,.,.,.,1,50,O,.,.,.,2,1
CHE,1,1972,1972,45,1,TL,TOT,.,.,.,1,39,O,.,.,.,2,1
CHE,1,1972,1972,45,1,TU,TOT,.,.,.,1,26,O,.,.,.,2,1
CHE,1,1972,1972,46,1,TL,TOT,.,.,.,1,20,O,.,.,.,2,1
CHE,1,1972,1972,46,1,TU,TOT,.,.,.,1,16,O,.,.,.,2,1
CHE,1,1972,1972,47,1,TL,TOT,.,.,.,1,10,O,.,.,.,2,1
CHE,1,1972,1972,47,1,TU,TOT,.,.,.,1,10,O,.,.,.,2,1
CHE,1,1972,1972,48,1,TL,TOT,.,.,.,1,2,O,.,.,.,2,1
CHE,1,1972,1972,48,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1972,1972,49,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1972,1972,49,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1972,1972,50,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1972,1972,50,1,TU,TOT,.,.,.,1,2,O,.,.,.,2,1
CHE,1,1972,1972,51,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,51,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,52,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,1972,1972,52,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,53,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,53,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,54,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,54,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,55,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,55,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1972,1972,TOT,.,.,TOT,.,.,.,1,91342,O,.,.,.,2,1
CHE,1,1973,1973,12,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1973,1973,12,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1973,1973,13,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,1973,1973,13,1,TU,TOT,.,.,.,1,4,O,.,.,.,2,1
