PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
SVN,1,1957,1957,UNK,.,.,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1957,1957,TOT,.,.,UNK,.,.,.,1,9,O,.,.,.,1,0
SVN,1,1957,1957,14,-,RR,TOT,.,.,.,1,4,O,.,.,.,1,0
SVN,1,1957,1957,15,1,RR,TOT,.,.,.,1,19,O,.,.,.,1,0
SVN,1,1957,1957,16,1,RR,TOT,.,.,.,1,56,O,.,.,.,1,0
SVN,1,1957,1957,17,1,RR,TOT,.,.,.,1,191,O,.,.,.,1,0
SVN,1,1957,1957,18,1,RR,TOT,.,.,.,1,461,O,.,.,.,1,0
SVN,1,1957,1957,19,1,RR,TOT,.,.,.,1,844,O,.,.,.,1,0
SVN,1,1957,1957,20,1,RR,TOT,.,.,.,1,1328,O,.,.,.,1,0
SVN,1,1957,1957,21,1,RR,TOT,.,.,.,1,1646,O,.,.,.,1,0
SVN,1,1957,1957,22,1,RR,TOT,.,.,.,1,1920,O,.,.,.,1,0
SVN,1,1957,1957,23,1,RR,TOT,.,.,.,1,2017,O,.,.,.,1,0
SVN,1,1957,1957,24,1,RR,TOT,.,.,.,1,2136,O,.,.,.,1,0
SVN,1,1957,1957,25,1,RR,TOT,.,.,.,1,2191,O,.,.,.,1,0
SVN,1,1957,1957,26,1,RR,TOT,.,.,.,1,2066,O,.,.,.,1,0
SVN,1,1957,1957,27,1,RR,TOT,.,.,.,1,1813,O,.,.,.,1,0
SVN,1,1957,1957,28,1,RR,TOT,.,.,.,1,1729,O,.,.,.,1,0
SVN,1,1957,1957,29,1,RR,TOT,.,.,.,1,1545,O,.,.,.,1,0
SVN,1,1957,1957,30,1,RR,TOT,.,.,.,1,1478,O,.,.,.,1,0
SVN,1,1957,1957,31,1,RR,TOT,.,.,.,1,1349,O,.,.,.,1,0
SVN,1,1957,1957,32,1,RR,TOT,.,.,.,1,1238,O,.,.,.,1,0
SVN,1,1957,1957,33,1,RR,TOT,.,.,.,1,1159,O,.,.,.,1,0
SVN,1,1957,1957,34,1,RR,TOT,.,.,.,1,1004,O,.,.,.,1,0
SVN,1,1957,1957,35,5,RR,TOT,.,.,.,1,2868,O,.,.,.,1,0
SVN,1,1957,1957,40,5,RR,TOT,.,.,.,1,895,O,.,.,.,1,0
SVN,1,1957,1957,45,5,RR,TOT,.,.,.,1,103,O,.,.,.,1,0
SVN,1,1957,1957,50,5,RR,TOT,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1957,1957,55,+,RR,TOT,.,.,.,1,3,O,.,.,.,1,0
SVN,1,1957,1957,UNK,.,.,TOT,.,.,.,1,22,O,.,.,.,1,0
SVN,1,1957,1957,TOT,.,.,TOT,.,.,.,1,30086,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,1,1,.,.,1,4,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,1,1,.,.,1,11,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,1,1,.,.,1,59,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,1,1,.,.,1,201,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,1,1,.,.,1,434,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,1,1,.,.,1,703,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,1,1,.,.,1,963,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,1,1,.,.,1,1165,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,1,1,.,.,1,1192,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,1,1,.,.,1,1112,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,1,1,.,.,1,1021,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,1,1,.,.,1,897,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,1,1,.,.,1,743,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,1,1,.,.,1,649,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,1,1,.,.,1,540,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,1,1,.,.,1,420,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,1,1,.,.,1,334,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,1,1,.,.,1,257,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,1,1,.,.,1,206,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,1,1,.,.,1,169,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,1,1,.,.,1,136,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,1,1,.,.,1,334,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,1,1,.,.,1,59,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,1,1,.,.,1,9,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,1,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,1,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,1,1,.,.,1,5,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,1,1,.,.,1,11623,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,2,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,2,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,2,1,.,.,1,3,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,2,1,.,.,1,8,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,2,1,.,.,1,38,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,2,1,.,.,1,86,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,2,1,.,.,1,219,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,2,1,.,.,1,368,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,2,1,.,.,1,485,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,2,1,.,.,1,651,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,2,1,.,.,1,671,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,2,1,.,.,1,762,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,2,1,.,.,1,741,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,2,1,.,.,1,698,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,2,1,.,.,1,597,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,2,1,.,.,1,575,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,2,1,.,.,1,503,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,2,1,.,.,1,347,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,2,1,.,.,1,364,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,2,1,.,.,1,314,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,2,1,.,.,1,234,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,2,1,.,.,1,622,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,2,1,.,.,1,74,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,2,1,.,.,1,14,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,2,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,2,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,2,1,.,.,1,5,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,2,1,.,.,1,8379,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,3,1,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,3,1,.,.,1,8,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,3,1,.,.,1,26,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,3,1,.,.,1,62,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,3,1,.,.,1,102,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,3,1,.,.,1,134,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,3,1,.,.,1,201,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,3,1,.,.,1,241,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,3,1,.,.,1,302,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,3,1,.,.,1,324,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,3,1,.,.,1,307,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,3,1,.,.,1,319,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,3,1,.,.,1,290,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,3,1,.,.,1,241,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,3,1,.,.,1,271,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,3,1,.,.,1,254,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,3,1,.,.,1,239,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,3,1,.,.,1,627,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,3,1,.,.,1,101,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,3,1,.,.,1,31,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,3,1,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,3,1,.,.,1,4084,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,4,1,.,.,1,7,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,4,1,.,.,1,13,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,4,1,.,.,1,30,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,4,1,.,.,1,41,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,4,1,.,.,1,69,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,4,1,.,.,1,99,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,4,1,.,.,1,117,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,4,1,.,.,1,116,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,4,1,.,.,1,144,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,4,1,.,.,1,144,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,4,1,.,.,1,130,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,4,1,.,.,1,142,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,4,1,.,.,1,148,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,4,1,.,.,1,142,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,4,1,.,.,1,453,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,4,1,.,.,1,122,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,4,1,.,.,1,10,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,4,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,4,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,4,1,.,.,1,1928,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,5,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,5,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,5,1,.,.,1,3,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,5,1,.,.,1,12,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,5,1,.,.,1,8,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,5,1,.,.,1,22,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,5,1,.,.,1,23,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,5,1,.,.,1,47,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,5,1,.,.,1,53,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,5,1,.,.,1,53,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,5,1,.,.,1,61,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,5,1,.,.,1,49,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,5,1,.,.,1,82,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,5,1,.,.,1,92,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,5,1,.,.,1,83,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,5,1,.,.,1,309,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,5,1,.,.,1,84,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,5,1,.,.,1,14,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,5,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,5,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,5,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,5,1,.,.,1,999,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,6,1,.,.,1,3,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,6,1,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,6,1,.,.,1,4,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,6,1,.,.,1,19,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,6,1,.,.,1,19,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,6,1,.,.,1,14,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,6,1,.,.,1,33,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,6,1,.,.,1,27,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,6,1,.,.,1,32,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,6,1,.,.,1,38,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,6,1,.,.,1,54,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,6,1,.,.,1,174,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,6,1,.,.,1,65,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,6,1,.,.,1,15,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,6,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,6,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,6,1,.,.,1,500,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,7,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,7,1,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,7,1,.,.,1,5,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,7,1,.,.,1,4,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,7,1,.,.,1,5,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,7,1,.,.,1,7,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,7,1,.,.,1,7,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,7,1,.,.,1,13,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,7,1,.,.,1,19,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,7,1,.,.,1,26,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,7,1,.,.,1,19,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,7,1,.,.,1,129,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,7,1,.,.,1,52,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,7,1,.,.,1,13,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,7,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,7,1,.,.,1,302,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,8,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,8,1,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,8,1,.,.,1,3,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,8,1,.,.,1,4,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,8,1,.,.,1,7,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,8,1,.,.,1,10,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,8,1,.,.,1,12,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,8,1,.,.,1,13,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,8,1,.,.,1,79,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,8,1,.,.,1,32,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,8,1,.,.,1,8,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,8,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,8,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,8,1,.,.,1,172,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,9,+,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,9,+,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,9,+,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,9,+,.,.,1,3,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,9,+,.,.,1,5,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,9,+,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,9,+,.,.,1,9,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,9,+,.,.,1,10,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,9,+,.,.,1,118,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,9,+,.,.,1,98,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,9,+,.,.,1,31,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,9,+,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,9,+,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,9,+,.,.,1,281,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,23,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,24,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,25,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,26,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,27,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,28,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,29,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,30,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,31,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,32,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,33,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,34,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,35,5,RR,UNK,.,.,.,1,1,O,.,.,.,1,0
SVN,1,1958,1958,40,5,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,45,5,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,50,5,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,55,+,RR,UNK,.,.,.,1,0,O,.,.,.,1,0
SVN,1,1958,1958,UNK,.,.,UNK,.,.,.,1,2,O,.,.,.,1,0
SVN,1,1958,1958,TOT,.,.,UNK,.,.,.,1,16,O,.,.,.,1,0
SVN,1,1958,1958,14,-,RR,TOT,.,.,.,1,4,O,.,.,.,1,0
SVN,1,1958,1958,15,1,RR,TOT,.,.,.,1,11,O,.,.,.,1,0
SVN,1,1958,1958,16,1,RR,TOT,.,.,.,1,62,O,.,.,.,1,0
SVN,1,1958,1958,17,1,RR,TOT,.,.,.,1,209,O,.,.,.,1,0
SVN,1,1958,1958,18,1,RR,TOT,.,.,.,1,475,O,.,.,.,1,0
SVN,1,1958,1958,19,1,RR,TOT,.,.,.,1,797,O,.,.,.,1,0
SVN,1,1958,1958,20,1,RR,TOT,.,.,.,1,1210,O,.,.,.,1,0
SVN,1,1958,1958,21,1,RR,TOT,.,.,.,1,1603,O,.,.,.,1,0
SVN,1,1958,1958,22,1,RR,TOT,.,.,.,1,1796,O,.,.,.,1,0
