"China",0,0,0,0,0,0,0,0,0,0,0,5.28492873312993e-05,0.00424751679662663,0.0195150886923352,0.0465269466616658,0.0836985567657458,0.117896857326738,0.142628942117071,0.157848686603430,0.163587207649323,0.161054173323651,0.1518209852336,0.136079684822076,0.117213253449528,0.0996163035584599,0.0835825344952805,0.0691119462599863,0.0562045388525778,0.044860312273056,0.0350792665214246,0.0268614015976760,0.0202067175018159,0.0151138412813701,0.0112917070120180,0.00809090817397262,0.00542357580892205,0.00328970991688626,0.00168931049786258,0.000622377551847464,8.8911078830467e-05
"Colombia",0,1.26924087207776e-05,0.00102009358978101,0.00468678944245007,0.0111740205664030,0.0204817869616399,0.0326100886281606,0.0475589255659652,0.0653282977750538,0.0858610636525338,0.106463463163875,0.1233353923321,0.136190195507891,0.145027872691247,0.149848423882168,0.150836777172989,0.149359666746102,0.146029666907361,0.140849667158209,0.133819667498646,0.124971932705087,0.115256835265852,0.105757258973224,0.0965321124930594,0.0875813958253606,0.078905108970123,0.0705032519273523,0.0623758246970443,0.0545228272791998,0.0469442596738192,0.0396401218809044,0.0326104139004526,0.0258551492071688,0.0194990631314527,0.0139717696453761,0.00936569174030355,0.00568082941625425,0.00291718267320595,0.00107475151118619,0.000153535930167870
"Comoros",1.30050066052381e-05,0.00104521719753209,0.00480221910571197,0.0114492224817225,0.0209862273255637,0.0334132336372356,0.0487302414167382,0.0669372506640714,0.0880342613792353,0.11202127356223,0.138898287213055,0.168660139371001,0.199108465253995,0.224636087242021,0.244361976960041,0.258286134408056,0.266408559586064,0.268859108680001,0.267580814990522,0.264069429400062,0.258363427815564,0.25046281023703,0.240367576664456,0.228096719579356,0.214388571700447,0.200202253344006,0.185601864135129,0.170587404073822,0.155158873160073,0.139316271393894,0.123059598775277,0.106388855304233,0.0893040409807426,0.0718051558048272,0.0538928663575566,0.0364517257362156,0.0221100631514783,0.0113538162129201,0.00418298492054259,0.000597569274371601
"Congo (Brazzaville)",0.00762026764682396,0.0145241633229528,0.0236551221204136,0.0350131440392063,0.0485982290793308,0.0644103772407873,0.0824495885235756,0.102715862927696,0.125209200453148,0.149929601099932,0.175830916555263,0.198137366146805,0.215486906269439,0.227879434928464,0.235314952123878,0.237865533538597,0.237188919879628,0.234942851853985,0.231199405144581,0.225958579751413,0.219220375674484,0.210984792913793,0.201281286320165,0.190651307309947,0.179570050482524,0.168053648509765,0.156102101391660,0.143715409128226,0.130893571719444,0.117636589165326,0.103944461465866,0.0898171886210708,0.0752547706309343,0.0602572074954617,0.0448398192346797,0.0301879214728187,0.0183107064671191,0.00940279521284815,0.00346418770998991,0.000494883958580772
"Congo (Kinshasa)",0,0,0.000181708943303879,0.00472443252590085,0.0178074764437801,0.0396125496402456,0.0701396521152972,0.109388783868935,0.157258154896775,0.206946473884092,0.247492123503466,0.277901360717996,0.298174185527683,0.308310597932526,0.309825992042651,0.308781944298558,0.306693848810371,0.303561705578092,0.299385514601718,0.294165275881252,0.287900989416694,0.280592655208039,0.272235687025765,0.262745778875955,0.25204894119687,0.240142662071656,0.227026941500312,0.212701779482845,0.197167176019249,0.180423131109519,0.162469644753674,0.143306716951673,0.122934347703588,0.101352537009340,0.0785612848689743,0.0547437128758368,0.0332660389296038,0.0170825605314082,0.00629357493264582,0.000899082133238416
"Cook Islands",0,0,5.43575778685491e-06,0.00116868792417382,0.00606086993234328,0.0150298702806540,0.0280756889691059,0.045198325997699,0.0663977813664334,0.091674055075309,0.120766701228335,0.148762764732462,0.171282332706575,0.18817200868716,0.199431792674217,0.205061684667745,0.205244514549317,0.200711601845222,0.191645776437031,0.178047038324743,0.16071168735703,0.143341200144939,0.127010273830785,0.111719024510184,0.0974674521831398,0.0842555568496532,0.0720833385097177,0.0609507971633403,0.0508579328105205,0.04180474545125,0.0337912350855407,0.0268174017133851,0.0208404078678233,0.0156611302132745,0.0112217547197586,0.00752227514181358,0.00456269147945543,0.00234300373269480,0.000863211901522387,0.000123315985923522
"Costa Rica",0.0131216982748514,0.0179351603856108,0.0235007259511764,0.0298183949715481,0.036888167446726,0.04471004337671,0.0532840227615002,0.0626101056010966,0.0726882918954991,0.0835185816447077,0.0951009748487224,0.107223942410879,0.118046397749100,0.126620377133891,0.132938046154262,0.136999404810215,0.138803685208180,0.138188093911411,0.134789417261503,0.128558510070004,0.119495372336916,0.108174854657613,0.0968963594136008,0.0862347372002548,0.0761899880175743,0.0667621118655601,0.0579511087442115,0.049756978653531,0.0421797215935138,0.0352193375641656,0.0288758265654820,0.0231491885974648,0.0180396755962451,0.0135570815789836,0.00971412932037374,0.00651166910486412,0.00394970093245961,0.00202822480315623,0.000747240716951314,0.000106748673851076
"Cote d'Ivoire",0.0330802357495886,0.0440201562337045,0.0565229225012655,0.0705885345522717,0.086216992386723,0.103408296004619,0.122162445405961,0.142479440590748,0.164359281558979,0.187766201933716,0.210419602725823,0.228704898392131,0.242301656708104,0.251209877673740,0.255430136395918,0.255725599698200,0.254363913990022,0.251764332183501,0.247926854278637,0.242851480275428,0.236538210173876,0.228987043973981,0.220208803580521,0.210452392803410,0.199966715452562,0.188762593432754,0.176840026743991,0.164199015386266,0.150839559359584,0.136761658663946,0.121965313299345,0.106450523265790,0.0902172885632746,0.0732656091917958,0.0555954851513656,0.0378414545425683,0.0229530695247471,0.0117867113775736,0.00434247261278831,0.000620353230400994
"Croatia",0,0,0,0,2.07739791073126e-05,0.00166961239492104,0.00767098413703352,0.018288795680771,0.0335230470261334,0.0533737381731209,0.0773279097200239,0.0997824740893156,0.117286475003810,0.129789332799878,0.137291047477519,0.139826466972438,0.138197093805876,0.133204430499072,0.124883324987731,0.113381712002563,0.100913133440079,0.0891815782354703,0.0782308789015378,0.0680610354382811,0.0586720478457006,0.0500639161237963,0.0422366402725689,0.0351902202920154,0.0289246561821426,0.0234399479429412,0.0187360955744171,0.0148104421048316,0.0115211455237998,0.00865790225752772,0.00620369374358343,0.00415851998196759,0.00252238097265733,0.00129527671568952,0.000477207211047492,6.81724587177079e-05
"Cuba",0.0246365186726789,0.0295489362932131,0.0349079373337958,0.0407135217944271,0.046965689675107,0.0536644409758353,0.0608097756966123,0.0684016938374378,0.0764211411723899,0.0841273846687479,0.090558185917447,0.0956492369060008,0.0994005376344085,0.101812088102671,0.102881377795483,0.102076177468240,0.0982090133818045,0.0911192125566718,0.0811464453802737,0.0708010883097203,0.0612082995033765,0.052373386311046,0.0442963487327299,0.036977186768427,0.0304159004181386,0.0246124896818627,0.019566954559602,0.0152792950513541,0.0117495111571193,0.00897760287690064,0.00696276372902926,0.00553401960097943,0.00430990466619985,0.00323880409826915,0.00232071789718402,0.00155564606294800,0.000943588595559097,0.000484545495016642,0.000178516761321967,2.55023944737420e-05
"Cyprus",0,0,0,0,1.33200762361811e-05,0.00107053946046344,0.00491856148424906,0.0117266004494082,0.0214946563559410,0.0342227292038473,0.0499108189931271,0.0685589257237805,0.0892837374949236,0.107517419281834,0.121787816746562,0.132094214915531,0.138436613788744,0.140807310831754,0.138906870018061,0.132346313358253,0.121100610930113,0.106451819277769,0.0922093950353449,0.0790776480903062,0.0670565784426547,0.0561461860923891,0.0463464710395083,0.0376574332840156,0.0300790728259084,0.0236113896651866,0.0182543838018518,0.0140080552359043,0.0107839740048192,0.00810384197111214,0.00580668991630584,0.00389239653730789,0.00236096183409229,0.00121238580670191,0.000446668455104549,6.38097792977632e-05
"Czech Rep",0,0,0,0,0,0.000719331438973989,0.00503532007281792,0.0136672973405058,0.0266152632420376,0.0438635522098692,0.0628835962353761,0.0783807593644837,0.089689500026265,0.0968098182207197,0.0997436523796483,0.098640979689367,0.0937560218907773,0.0851195706632752,0.0740389062319342,0.063430743438548,0.0536897329170999,0.0448158746675921,0.0368091686900214,0.0296696149843922,0.0233972135506983,0.0179919643889463,0.0134538674991340,0.0097829228812576,0.00697913053532084,0.00504249046132621,0.0039072275536014,0.00308722267185613,0.00236459577857673,0.00173831913772871,0.00120839274931961,0.000774816613351215,0.000437590729823745,0.000196715098725209,5.2189720072926e-05,4.01459385046543e-06
"Denmark",0,0,0,0,0,0.000187465537414141,0.00194788409969381,0.00590223527952334,0.0120534482259248,0.0204015229388983,0.0309464594184437,0.0436882576645611,0.0586269176772505,0.0757539770624887,0.0934652122636574,0.108270392067745,0.119710758279994,0.127786310900406,0.132497049928979,0.133733434578163,0.129856410100904,0.119604228907264,0.103754203799006,0.0874159743126632,0.072577126112277,0.0592421093855022,0.0474109241323417,0.0370835703527914,0.0282600480468544,0.0209403572145295,0.0151244978558160,0.0108124699707164,0.00797040190330223,0.00597565067421946,0.00428176544373149,0.00287019441832537,0.00174093759799954,0.000893994982753332,0.000329366572593415,4.70523675117906e-05
"Djibouti",3.79043126684639e-05,0.00304638364779875,0.0139965184186882,0.0333698337825697,0.061166329739443,0.0973860062893082,0.141884807497467,0.187658941236069,0.224703014184397,0.252248606889564,0.270295719351571,0.278845668812580,0.279646435625959,0.277891905649512,0.274542348421751,0.269597763942676,0.263058152212284,0.254923513230580,0.24519384699756,0.233919637437413,0.221856273638013,0.209585255615018,0.197121541568189,0.184465131497529,0.171616025403037,0.158574223284710,0.145339725142535,0.131912530976555,0.118292640786722,0.104480054573058,0.0904747723355674,0.0762767940742339,0.0618861197890608,0.0473701980002268,0.0339688956817952,0.0227703586438484,0.0138115290134806,0.00709240679071055,0.00261299197547693,0.00037328456793162
"Dominica",0,0,0.000261782845893674,0.00183247992125572,0.00497387407197981,0.00968596529806595,0.0159687535995141,0.0238222389763244,0.0332464214284966,0.0442413009560309,0.0568068775589273,0.0709431512371857,0.0866054566251623,0.101939027057116,0.114463628953699,0.124006182779666,0.130566688535019,0.134145146219757,0.134645989461866,0.131362923043180,0.123979383356405,0.112530075903218,0.0989474638796604,0.0860967345124928,0.0742097496138328,0.063286509183682,0.0533270132220387,0.0443312617289038,0.0362992547042778,0.0292309921481602,0.0231264740605501,0.0179857004414476,0.0138014690998896,0.0103616364876951,0.00742447968803628,0.00497684902164641,0.00301874448854367,0.00155016608870850,0.000571113822156466,8.15876888804468e-05
"Dominican Rep",0.000312424136875548,0.00324628204722249,0.00983647868444107,0.02008789567567,0.0340005330209092,0.0515743907201587,0.0728094687734186,0.0977014289483882,0.124092403107555,0.146338675353827,0.163528976635037,0.175663306951186,0.182741666302272,0.184835099116448,0.183006640540859,0.178074617136798,0.170060079105200,0.158963026446064,0.145322770339528,0.131646215342570,0.118661223183510,0.106367872490599,0.0947661632638375,0.0838560955032253,0.0736376692087597,0.0641108843804465,0.0552757410182796,0.0471322391222633,0.0396803786923967,0.0329201597286715,0.0268515822311111,0.021470159932226,0.0167204546548536,0.0125650753915254,0.0090033217372314,0.00603519369200001,0.00366069125579305,0.00187981442864871,0.000692563210552777,9.89376015092525e-05
"Ecuador",0.000380153600375207,0.00266107520262645,0.00722291840712893,0.0140656832138827,0.0231893696228876,0.0345939776341438,0.0482795072476513,0.06424595846341,0.0824933312814199,0.102943308898134,0.122942364802476,0.139254036585062,0.151681976990841,0.160226186019815,0.164886663671982,0.165847526667344,0.164469512639660,0.161362508223931,0.156529390243908,0.149970158699593,0.141684852833906,0.132036744385508,0.122277015469952,0.112674833296424,0.103230197864929,0.0939431091754628,0.0848135672280281,0.0758415720226218,0.0670271235592499,0.0583702218379045,0.0498708668585892,0.0415290586213084,0.0333447971260563,0.0253657383282411,0.0181807814238000,0.0121871172181529,0.00739218585363055,0.00379598733024089,0.00139852164798349,0.000199788806860557
"Egypt",0,0,0,0.000501758536556721,0.00421917672029177,0.0120656065100676,0.0240417361891992,0.0401475657576866,0.0603830952155296,0.0847483245627284,0.112714186726768,0.138677975656529,0.159269184469005,0.174441654120303,0.184195384610423,0.188533138147216,0.188040502795096,0.184024002867592,0.176660419667166,0.165949753193819,0.152123814267073,0.137575728577643,0.123717311874728,0.110566811657242,0.0981242279251848,0.0863895606785565,0.0753628099173556,0.0650439756415833,0.0554330578512392,0.0465300565463256,0.0383349717268358,0.0308478033927821,0.0240738374808260,0.0180921672657064,0.0129636789069241,0.0086899386079442,0.00527094636874903,0.00270670218935321,0.000997206069764722,0.000142458009971147
"El Salvador",0,0,0,0.000269464380598228,0.00700607389555392,0.0264075092986263,0.0587432349704136,0.101723034552728,0.140189209936396,0.167983168842593,0.185087143554100,0.191596861885222,0.191233742617179,0.188832040372516,0.184714836524522,0.178882131073197,0.171333924018544,0.162071310439164,0.151583384887944,0.141127500398619,0.130902920719283,0.120909645849942,0.111147675790591,0.101617010541235,0.0923176501018714,0.0832495944724956,0.0744128436531097,0.0658073976437268,0.0574332564443267,0.0492904200549233,0.0413788884754984,0.0336986617061013,0.0263503686726998,0.0198017673648785,0.0141886679543544,0.00951108511224819,0.00576901883858749,0.00296246913333276,0.00109143599647954,0.000155919428071360
"Eq Guinea",0.00617666365709944,0.0147261078364347,0.0269927016589591,0.0429764451246729,0.0626773382335758,0.086095380985668,0.113230573380949,0.144065014287489,0.175709294854248,0.202113204868745,0.222516226243584,0.236918358978764,0.245319603074286,0.247866117834293,0.246744879513381,0.243639426762982,0.238593066043584,0.231605797355189,0.222677620697793,0.211808577385628,0.199381113229779,0.186712449770170,0.174085961298495,0.161501647814759,0.148959509318956,0.136459545811094,0.124001757291165,0.111586143759168,0.0992127052151162,0.0868814416589991,0.0745923530908117,0.0623454395105645,0.0501407009182486,0.0381017554252265,0.0273045384450050,0.01830304225434,0.0111018453018108,0.00570094758742812,0.00210034911114843,0.00030004987300547
"Eritrea",0.00956847899580859,0.0175388569561371,0.0279245009650501,0.0407254110225475,0.0559415871286293,0.0735730292832956,0.0936197374865462,0.116081711738381,0.140958952038801,0.168251356111044,0.196475075734830,0.220407809556087,0.238901285690696,0.251955504138654,0.259570464899963,0.261903400247104,0.261306970849792,0.259592259550308,0.256805853688646,0.252947753264806,0.248017958278790,0.242016468730595,0.234943284620222,0.226800872824331,0.217610704306427,0.207383834328575,0.196120354256574,0.183820264090421,0.170483563830129,0.156110253475680,0.140700333027088,0.124253802484354,0.106770661847460,0.0882509111164236,0.0686945502912435,0.0481895509055814,0.029327151289559,0.0150598885000415,0.00554837997369884,0.000792625710533734
"Estonia",0,0,0,0,0.000495057397959184,0.00416282832577476,0.0119044666477702,0.0237206514550265,0.0396013567853067,0.0573086987109659,0.0717933120007262,0.0823631649419026,0.0890182575344952,0.0917660973435574,0.0911875474578552,0.088267211131251,0.0831004622457218,0.0757295048894353,0.067397478136838,0.0595208530788072,0.0521766854647996,0.0453649752948175,0.0390857225688572,0.0333389272869227,0.0281245894490083,0.0234427090551230,0.0192932861052575,0.0156763205994166,0.0125918125375974,0.0100397619198072,0.00801856956155267,0.00640450596703857,0.00498784105267425,0.00374825925259725,0.00268576056682379,0.00180034499534609,0.00109201253815439,0.000560763195268432,0.000206596966681349,2.95138523844773e-05
"Ethiopia",0,8.88831078737417e-06,0.00191098681928546,0.0099104665279223,0.0245761793270898,0.0459081252167881,0.073906304197017,0.108570716267777,0.149858997477375,0.192937431021978,0.228571476996815,0.255721226310977,0.274386678964462,0.284567834957273,0.286945759493214,0.286553950094158,0.285648435247712,0.284239856597684,0.282328214144075,0.279913507886886,0.276995737826114,0.273574903961761,0.269651006293828,0.265186831782138,0.259498314721220,0.251985097776974,0.242626799051358,0.231423418544386,0.218374956256029,0.203481412186321,0.186742786335234,0.168159078702790,0.147730289288973,0.125456418093792,0.101337465117235,0.0753734303593205,0.0480055878367702,0.0246868953466937,0.00909517196982712,0.00129931028140540
"Faroe Isl",0,0,0,0,5.91303620676271e-07,0.000786433815499449,0.00468903771196288,0.0121394633324840,0.0231377106770627,0.0376837797456992,0.0557776705383933,0.077419383055145,0.102103864346935,0.124877407933364,0.142931878484679,0.156235172575122,0.164787290204693,0.168587077519365,0.167389917465675,0.160650037089431,0.148293589732984,0.131164689758629,0.113828965328965,0.0978229593229594,0.083147829647829,0.069803576303577,0.0577901992901997,0.0471076986076975,0.0377560742560736,0.0297353262353277,0.0230454545454539,0.0176864591864607,0.0135859283525956,0.0102086935420256,0.00731489064822632,0.00490338823671843,0.00297418630751967,0.00152728486062070,0.000562683896016658,8.0383413717744e-05
"Fiji",0,0,0,7.64003673094574e-06,0.00164260789715335,0.00851864095500458,0.0211247015610652,0.0394607897153351,0.0635269054178144,0.0931687086172731,0.123185790923590,0.147251906626069,0.164984833985791,0.176384573002755,0.181455540430975,0.181134088121416,0.177509340722691,0.170863970491695,0.161197977428428,0.148612998170194,0.134977359993388,0.121930765011308,0.109528880473088,0.0977717063787273,0.086659242728222,0.0761914895215754,0.066368446758791,0.0571901144398601,0.0486564925647879,0.0407675811335801,0.0335233801462258,0.0269238896027311,0.0209834367704564,0.0157686197344939,0.011298774770379,0.00757390396697799,0.00459400732422477,0.00235908484216640,0.000869136520799785,0.000124162360122249
"Finland",0,0,0,0,2.10821021385685e-05,0.000882813027052554,0.00364983893273966,0.00839331191391756,0.0151132319705862,0.0238095991027457,0.034482413310396,0.047131674593537,0.0617573829521689,0.0781621091486377,0.093571112957687,0.105936576712040,0.115210674527804,0.121393406404980,0.124484772343569,0.124189451608066,0.119326161256462,0.109599580553255,0.0958693584505428,0.0821314400627302,0.0695460193466024,0.0581132216336853,0.0478330469239816,0.0387054952174877,0.0307305665142057,0.023908260814137,0.0182385781172769,0.0137215184236308,0.0103451426308254,0.00775777948346712,0.00555872388185286,0.00372617754717663,0.00226014047943512,0.00116061267862966,0.000427594144755572,6.10848778226369e-05
"France",0,0,0,0,0,0,0.000105049111876832,0.00188699330593569,0.00655584272268377,0.0141427230248994,0.0246476342125826,0.0380705762857333,0.0544115492443516,0.0736592862508914,0.0938196386177402,0.110623059745927,0.123518708518721,0.132506584936123,0.137586688998133,0.138615816686873,0.134115584832354,0.123213826690123,0.106861744501431,0.0902651522249494,0.0751760445660172,0.061595741791934,0.049524243902699,0.038961550898313,0.029907662778776,0.0223625795440863,0.0163263011942476,0.0117988277292542,0.00874691437390807,0.00655944173309186,0.00470007242292203,0.00315059799778594,0.00191101845767205,0.000981333802587026,0.000361544032531302,5.16491475079928e-05
"French Guiana",0.00751997401881756,0.0129104623371175,0.0197578393900932,0.0280621051777445,0.0378232597000714,0.049041302957074,0.0617162349487524,0.0758480556751063,0.091436765136136,0.108482363331841,0.126984771848645,0.145946491044669,0.161877766235203,0.174015880666086,0.182360834337319,0.1869126272489,0.187659294636428,0.184512409412996,0.177432338296523,0.166418894337563,0.151692580283368,0.135978215926869,0.12111359180283,0.107133133237749,0.094036840231623,0.0818247127844538,0.070496750896238,0.0600529545669803,0.0504933237966787,0.0418178585853326,0.0340265589329407,0.0271194248395026,0.0210869268660816,0.0158461235996126,0.0113543090359420,0.00761113023288607,0.00461658719044156,0.00237067990860007,0.0008734083873847,0.000124772626766134
"French Poly",0,0,0.000172335407407408,0.00179067259259259,0.00542587259259259,0.0110806281481482,0.0187549392592593,0.0284488059259259,0.0401622281481481,0.053895205925926,0.0696477392592592,0.0873509248395062,0.104683101234568,0.118819990123457,0.129590953086420,0.136995990123457,0.141035101234568,0.141700463537918,0.138934261047446,0.132710580467073,0.12302929956427,0.110497778635124,0.0979392380207993,0.0861733794651192,0.075200291517475,0.0650199741778688,0.0556324274462998,0.0470376513227682,0.0392356458072745,0.0322264108998147,0.0260099466003973,0.0205862529090135,0.0159490448841373,0.0119827900957099,0.00858609369061858,0.00575551335305624,0.0034910490829998,0.00179270088046213,0.000660468745433462,9.43526779177972e-05
"Gabon",0.0502903514828146,0.0603180348600526,0.0712573258170394,0.0831082243537752,0.0958707304702599,0.109544844166493,0.124117926383219,0.138380891096409,0.15014062887517,0.159165543914684,0.165455636214952,0.169010905775972,0.169933936790437,0.169283768985218,0.167685178974109,0.165146241897641,0.161666957755813,0.157247326548628,0.151887348276083,0.145587461161075,0.138543388532988,0.131258291427918,0.123811910182316,0.116204244796183,0.108435295269517,0.100505061602320,0.0924135437945894,0.0841607418463268,0.0757466557575341,0.0671712855282092,0.0584346311583488,0.0495366926479619,0.0404774699970369,0.0312643557025671,0.0224693099940261,0.0150618451608304,0.00913587329427301,0.00469139439435917,0.00172840846107647,0.000246915494440003
"Gambia",0.0409515998120381,0.0536595326583793,0.068084753727199,0.0842272630184972,0.102087060532274,0.121664146268529,0.142958520227263,0.165970182408475,0.190697987953351,0.215622709214405,0.236230167884147,0.251685761886454,0.261989491221325,0.267141355888761,0.26770401458542,0.265928102097941,0.262376277122983,0.257048539660545,0.249944889710627,0.241065327273231,0.230409884750082,0.21827850492651,0.205704252059255,0.192909369592691,0.179893857526822,0.166657715861639,0.153200944597151,0.139523543733353,0.125625513270249,0.111506853207834,0.0971675635461118,0.082607644285078,0.0678270954247422,0.0528259739402515,0.0381316988619318,0.0255608091272297,0.0155040973394662,0.00796156349864408,0.00293320760476412,0.000419029657825476
"Gaza Strip",0,0,1.37613872181772e-05,0.00295869825190812,0.0153439467482677,0.0380502356582603,0.071077564981886,0.114425934719145,0.167381556393842,0.218556746303917,0.258808803917086,0.287879734415486,0.305769537799116,0.312581929010856,0.312348826455114,0.310307834747265,0.306808991819519,0.301852297671882,0.29543775230435,0.287565355716925,0.278235107909609,0.267467863747878,0.255646986112088,0.243108926186685,0.229865106358546,0.215915526627665,0.201260186994059,0.185899087457706,0.169832228018629,0.153059608676797,0.135581229432249,0.117397090284957,0.0985071912349307,0.0789115322821647,0.0586428853914169,0.0394507766457686,0.0239291596047995,0.0122879468241175,0.00452713830360896,0.000646734043359132
"Georgia",0,0,0,0,0,0,0,0,0.0744124115083069,0.151085140952691,0.147255498429075,0.140234487135765,0.130022189152177,0.117378413441025,0.104920097364038,0.0932102234939115,0.0822487918306052,0.0720358023741263,0.0625712551244184,0.053855150082021,0.0458874872461386,0.0386682666168565,0.0321974881947429,0.0264751519793434,0.0215012579708280,0.0172758061694247,0.0137987965755879,0.0110702291863616,0.00908081750284917,0.00755702374379075,0.00618717049603434,0.00495430257319507,0.00385841997936387,0.00289952270590144,0.00207761075417401,0.00139268413600147,0.000844742832285972,0.000433786863037744,0.000159816213700203,2.28308833740698e-05
"Germany",0,0,0,4.56098642510330e-05,0.000819288302287076,0.00284639338011077,0.00614043913157427,0.0107014255566776,0.0165293526554207,0.0236242204278036,0.0319860288738264,0.0416147779934889,0.0525104677867913,0.0646324027339887,0.0764795322165327,0.0861475386528431,0.0935136387947941,0.0985778326423854,0.101340120195617,0.101622443927171,0.0981088474242103,0.0902095151274938,0.0785808817545248,0.066788505747127,0.0560323607427053,0.046313351016799,0.0376314765694079,0.0299867374005305,0.0233791335101683,0.0178086648983193,0.0132753315649872,0.0097791335101678,0.00730385401316402,0.00547650849788939,0.0039241123882483,0.00263044896355158,0.00159551822379456,0.000819320168975679,0.000301854799094947,4.31221141590221e-05
"Ghana",0.00280712685248847,0.00669261838351564,0.0122674540584677,0.0195316338773445,0.0284851578401463,0.0391280259468728,0.0514602381975243,0.0654817945921006,0.0811926951306017,0.0985929398130277,0.117682528639379,0.137721321086209,0.155043691701453,0.168516903603412,0.178140626390525,0.183914860062792,0.185887934869746,0.185171446550612,0.182876990844617,0.179052898001289,0.173699168020632,0.166815800902643,0.158406330367504,0.14889833655706,0.139122243713733,0.129173462282399,0.119051992263056,0.108757833655705,0.098290986460348,0.0876514506769839,0.0768392263056055,0.0658543133462288,0.0546967117988402,0.0433664216634435,0.0319109395697774,0.0214226880018771,0.0129940894437581,0.00667264052517824,0.00245834124611433,0.000351191606588586
"Gibraltar",0,0,0,0,2.04074748701343e-05,0.000854563010186872,0.00353304408689199,0.0081247259326722,0.0146296085475275,0.0230476919314579,0.0333789760844633,0.0456234610065439,0.0597811466976995,0.0756609216558812,0.090576837343041,0.102546606257254,0.111523932942914,0.117508817400021,0.120501259628574,0.120215389156608,0.115507724096255,0.106092393975551,0.0928015389801249,0.0795032339807231,0.0673205467275115,0.0562535985414074,0.0463023894224135,0.0374669193705279,0.0297471883857523,0.0231431964680839,0.0176549436175248,0.0132824298340748,0.0100140980666388,0.00750953053999504,0.00538084471763423,0.00360693986566951,0.00218781598408979,0.00112347307291549,0.000413911132123967,5.91301617329787e-05
"Greece",0,0,0,6.86533418158356e-06,0.000551769450890231,0.0025350882144588,0.00604403679615704,0.0110786151959849,0.0176388234139425,0.0257246614500298,0.0353361293042467,0.0464732269765932,0.0591141094551687,0.0718236976634425,0.0823029913103097,0.0903452399230218,0.0959504435015787,0.0991186020459804,0.0997514151638116,0.0968340674336613,0.0897678722090107,0.0789061737257504,0.0673917241838426,0.0568427066309285,0.0472724944806253,0.0386810877329318,0.031068486387849,0.0244346904453761,0.0187796999055141,0.014103514768262,0.0104061350336202,0.00768756070159005,0.00585411874350883,0.00439915243509104,0.00315214859522261,0.00211297872866267,0.00128164283542143,0.000658140915484884,0.000242472968866592,3.46389955512283e-05
"Greenland",5.49673336988298e-07,0.000731065538194443,0.00435890956231725,0.0112847936083699,0.0215087176763523,0.0350306817662646,0.0518506858781067,0.0719687300118786,0.0947204528131587,0.115258384054021,0.131434119882510,0.143238035216812,0.150670130056928,0.153738278647409,0.153051714205494,0.149643129322014,0.143612556066629,0.134959994439334,0.123868953481240,0.112233909911164,0.101172503340974,0.0906991790887735,0.0808139371545638,0.071516777538342,0.0628077002401124,0.0546867052598707,0.0471537925976184,0.040208962253359,0.0338522142270872,0.0280835485188056,0.0229029651285129,0.0183081930543585,0.0142574857882263,0.0107142052964768,0.0076771077321176,0.00514619309515885,0.00312146138559077,0.00160291260340584,0.000590546748621357,8.43638212351117e-05
"Grenada",0.0194377561398266,0.0251190388486942,0.0315286911356218,0.0386667130006093,0.0465331044436568,0.0551278654647642,0.0644509960639316,0.0745024962411589,0.0852823659964461,0.0967649985868148,0.107790503395120,0.116749449205257,0.123523286281215,0.128112014622992,0.130515634230590,0.130800358772164,0.129324323355450,0.126208056838667,0.121451650049895,0.115055102989131,0.107086706927100,0.0985683016183136,0.0902865013292375,0.0822615405104608,0.0744934191619806,0.0669821372837949,0.0597276948759102,0.0527300919383213,0.0459893284710287,0.0395054044740344,0.0332783199473354,0.027308074890934,0.0215949571388201,0.0162675218791768,0.0116562558346827,0.00781353413094177,0.00473935676794968,0.00243372374570505,0.000896635064205231,0.000128090723457319
"Guadeloupe",0,0,0,6.86079999999999e-05,0.00123240296296296,0.00428164740740741,0.00923666962962963,0.0160974696296296,0.0248640474074074,0.035536402962963,0.0481145362962963,0.0625984474074074,0.0789784882962963,0.0957362172839507,0.109711920987654,0.120511328395062,0.128134439506173,0.132581254320988,0.133805828107336,0.131120691539412,0.123996629368885,0.112444802140371,0.0983819678264124,0.0850571642349425,0.0727851103628878,0.0615658062102502,0.0513992517770299,0.042285447063225,0.034224392068837,0.0272160867938633,0.0212605312383105,0.0163577254021692,0.0124949694475627,0.00938016710312972,0.00672122209751858,0.00450543459284036,0.00273280458910174,0.00140333208629628,0.000517017084421978,7.38595834899325e-05
"Guam",0,0.000137538887136305,0.00247060593559659,0.00858344536387682,0.0185168094348322,0.0322706981484627,0.0498451115047684,0.0712400495037492,0.0964555121454052,0.125491499429736,0.157737865563739,0.187291887537877,0.210843573319014,0.228356365310115,0.239830263511181,0.24526527424518,0.244669788089441,0.238068736503209,0.225466728929493,0.206883055559249,0.184651829498302,0.163306245621599,0.143367139084980,0.124834509888452,0.107708358032011,0.091988683515655,0.0776754863393871,0.064768766503204,0.0532685240071142,0.0431747588511064,0.0344874710351908,0.0272057861714581,0.0211443340251143,0.0158895291194621,0.0113854106289102,0.00763197855344444,0.00462923289307238,0.00237717364779755,0.000875800817603078,0.000125114402514281
