"Kennziffer";"Raumeinheit";"Arbeitslosenquote";"Arbeitslosenquote Frauen";"Arbeitslosenquote Männer";"Einwohnerdichte";"Ärzteversorgung";"Weibliche Schulabgänger ohne Abschluss";"Männliche Schulabgänger ohne Abschluss";"Bruttoinlandsprodukt je Einwohner";"SGB II - Quote";"Empfänger von Grundsicherung im Alter (Altersarmut)"
"09271";"Deggendorf";3.3;3.1;3.5;136.6;56.1;23.8;76.2;37.7;3.5;19.0
"09272";"Freyung-Grafenau";3.4;2.7;4.1;79.5;47.3;28.9;71.1;27.9;2.4;11.3
"09273";"Kelheim";2.8;2.7;3.0;112.6;38.3;34.3;65.7;30.9;2.5;11.1
"09274";"Landshut";2.8;2.6;3.0;115.4;21.2;36.5;63.5;33.9;2.4;9.4
"09275";"Passau";3.6;3.2;4.0;123.5;37.6;31.5;68.5;28.0;3.8;15.0
"09276";"Regen";4.2;3.1;5.1;79.2;51.8;34.9;65.1;30.3;3.9;11.1
"09277";"Rottal-Inn";3.6;3.2;3.9;93.4;50.2;44.9;55.1;29.6;3.4;14.1
"09278";"Straubing-Bogen";3.0;2.6;3.3;82.6;25.2;16.7;83.3;26.8;2.5;10.9
"09279";"Dingolfing-Landau";2.8;2.7;2.9;108.3;55.8;21.9;78.1;65.3;2.5;11.0
"09361";"Amberg, Stadt";5.9;5.5;6.2;844.8;148.8;34.5;65.5;52.3;8.2;34.0
"09362";"Regensburg, Stadt";3.7;3.3;4.1;1838.4;120.4;33.7;66.3;82.1;5.9;44.9
"09363";"Weiden i.d.OPf., Stadt";6.6;6.4;6.8;602.2;134.1;44.4;55.6;53.5;10.2;39.5
"09371";"Amberg-Sulzbach";2.9;2.6;3.2;82.0;26.2;25.0;75.0;25.6;2.9;11.8
"09372";"Cham";3.1;2.3;3.7;83.5;44.1;28.3;71.7;33.9;2.4;10.3
"09373";"Neumarkt i.d.OPf.";2.0;1.8;2.2;98.0;43.3;36.4;63.6;36.0;2.2;9.6
"09374";"Neustadt a.d.Waldnaab";3.6;3.5;3.6;66.2;19.0;24.4;75.6;29.4;3.3;11.1
"09375";"Regensburg";2.0;1.9;2.2;136.9;35.7;41.5;58.5;24.2;2.6;9.9
"09376";"Schwandorf";3.3;3.0;3.5;99.2;42.0;27.0;73.0;34.0;3.4;10.5
"09377";"Tirschenreuth";4.2;3.9;4.4;67.3;48.0;31.6;68.4;33.8;3.7;9.7
"09461";"Bamberg, Stadt";4.7;4.4;5.0;1386.7;153.1;40.9;59.1;58.9;6.1;33.9
"09462";"Bayreuth, Stadt";5.4;4.8;5.9;1092.3;125.9;45.1;54.9;62.0;7.1;37.8
"09463";"Coburg, Stadt";5.3;5.1;5.6;850.5;119.3;30.6;69.4;83.7;8.3;23.1
"09464";"Hof, Stadt";7.0;6.4;7.6;778.7;104.0;34.4;65.6;40.9;13.9;39.8
"09471";"Bamberg";2.5;2.5;2.5;125.1;20.5;39.1;60.9;25.2;2.3;7.8
"09472";"Bayreuth";3.3;3.0;3.6;81.6;17.3;22.7;77.3;20.1;2.8;6.9
"09473";"Coburg";3.5;3.6;3.3;146.9;16.1;39.4;60.6;25.9;4.0;10.1
"09474";"Forchheim";2.9;2.7;3.1;179.3;40.8;41.2;58.8;26.3;3.2;9.7
"09475";"Hof";3.5;3.2;3.7;107.5;34.4;28.9;71.1;32.9;4.1;11.1
"09476";"Kronach";3.5;3.4;3.7;103.8;32.5;25.0;75.0;31.1;3.3;10.7
"09477";"Kulmbach";4.1;3.8;4.3;109.4;54.2;25.0;75.0;33.0;4.2;10.3
"09478";"Lichtenfels";3.9;3.8;4.0;128.2;57.0;53.1;46.9;33.4;3.9;10.7
"09479";"Wunsiedel i.Fichtelgebirge";5.0;4.7;5.3;120.8;51.9;40.8;59.2;31.4;7.2;10.8
"09561";"Ansbach, Stadt";4.9;4.9;4.9;415.7;122.8;40.0;60.0;56.0;8.7;28.3
"09562";"Erlangen, Stadt";3.9;3.8;3.9;1432.4;91.6;44.1;55.9;90.7;5.2;23.1
"09563";"Fürth, Stadt";6.0;5.8;6.1;1979.5;71.0;37.8;62.2;33.3;9.4;34.2
"09564";"Nürnberg, Stadt";6.6;6.5;6.7;2744.0;77.0;40.2;59.8;55.0;11.1;60.0
"09565";"Schwabach, Stadt";3.7;3.5;3.8;997.7;63.9;42.9;57.1;33.9;5.9;21.9
"09571";"Ansbach";3.0;2.9;3.1;92.4;31.3;37.4;62.6;29.1;2.3;9.7
"09572";"Erlangen-Höchstadt";2.3;2.1;2.5;238.5;43.8;50.7;49.3;34.8;2.6;5.9
"09573";"Fürth";3.0;2.7;3.3;377.2;44.0;45.2;54.8;22.3;2.8;8.9
"09574";"Nürnberger Land";2.7;2.4;2.9;211.2;48.0;32.1;67.9;30.7;3.3;8.8
"09575";"Neustadt a.d.Aisch-Bad Windsheim";2.3;2.2;2.4;78.4;37.2;45.1;54.9;27.2;3.3;8.2
"09576";"Roth";2.7;2.7;2.7;140.3;34.2;30.5;69.5;27.2;2.5;9.9
"09577";"Weißenburg-Gunzenhausen";3.4;3.2;3.5;96.8;39.4;48.9;51.1;29.3;3.5;13.4
"09661";"Aschaffenburg, Stadt";5.8;5.6;5.9;1107.9;128.6;27.7;72.3;74.0;9.6;44.2
"09662";"Schweinfurt, Stadt";6.4;6.8;6.2;1476.9;121.4;31.7;68.3;97.9;12.9;46.2
"09663";"Würzburg, Stadt";4.2;3.6;4.7;1438.5;119.0;33.9;66.1;59.1;6.4;44.3
"09671";"Aschaffenburg";3.3;3.2;3.4;248.2;20.2;39.4;60.6;31.0;3.9;10.4
"09672";"Bad Kissingen";3.8;3.7;4.0;90.7;43.6;42.5;57.5;31.4;3.9;13.8
"09673";"Rhön-Grabfeld";3.1;2.7;3.4;78.2;45.1;25.9;74.1;36.7;3.1;13.7
"09674";"Haßberge";3.2;3.1;3.2;88.2;42.7;40.0;60.0;29.8;3.2;9.5
"09675";"Kitzingen";2.8;2.5;3.0;131.2;46.8;28.3;71.7;33.2;3.4;10.0
"09676";"Miltenberg";3.1;3.0;3.2;179.6;39.7;35.3;64.7;32.7;3.6;13.7
"09677";"Main-Spessart";2.3;2.1;2.4;95.6;38.0;25.5;74.5;34.2;2.8;8.4
"09678";"Schweinfurt";3.1;3.1;3.1;136.5;19.2;34.8;65.2;21.0;2.9;6.6
"09679";"Würzburg";2.3;2.1;2.4;166.3;36.6;23.7;76.3;27.0;2.7;10.1
"09761";"Augsburg, Stadt";6.0;5.9;6.1;1971.7;101.2;42.3;57.7;48.6;7.4;48.4
"09762";"Kaufbeuren, Stadt";5.6;5.6;5.7;1077.8;97.4;33.3;66.7;36.1;6.6;30.9
"09763";"Kempten (Allgäu), Stadt";4.4;4.2;4.5;1067.1;105.1;36.8;63.2;53.2;5.6;34.2
"09764";"Memmingen, Stadt";4.2;4.2;4.1;617.5;136.3;38.5;61.5;57.0;4.3;24.5
"09771";"Aichach-Friedberg";2.5;2.4;2.7;168.4;44.1;22.7;77.3;26.0;2.3;9.4
"09772";"Augsburg";2.8;2.8;2.8;231.2;40.0;37.8;62.2;28.4;3.0;11.1
"09773";"Dillingen a.d.Donau";2.3;2.3;2.3;119.4;45.5;28.6;71.4;32.5;3.1;14.7
"09774";"Günzburg";2.5;2.5;2.5;162.0;48.6;40.4;59.6;41.7;2.5;11.2
"09775";"Neu-Ulm";2.5;2.5;2.6;331.5;50.9;27.0;73.0;35.3;3.6;16.4
"09776";"Lindau (Bodensee)";2.7;2.6;2.8;250.4;60.5;41.2;58.8;36.3;3.1;20.8
"09777";"Ostallgäu";2.7;2.7;2.8;99.2;36.2;18.2;81.8;33.3;2.4;10.2
"09778";"Unterallgäu";2.2;2.2;2.2;114.8;22.0;40.0;60.0;35.4;1.7;6.8
"09779";"Donau-Ries";2.2;2.4;2.0;103.8;41.6;24.2;75.8;47.8;1.7;8.7
"09780";"Oberallgäu";2.8;2.6;2.9;100.6;37.7;41.7;58.3;29.8;2.4;14.2
"10041";"Regionalverband Saarbrücken";10.0;9.2;10.6;802.0;83.4;36.5;63.5;41.9;16.9;47.5
"10042";"Merzig-Wadern";5.6;5.0;6.2;186.7;45.2;27.8;72.2;25.6;6.9;19.3
"10043";"Neunkirchen";8.4;7.9;8.8;536.4;64.9;32.7;67.3;24.8;12.9;27.0
"10044";"Saarlouis";5.3;5.2;5.5;428.0;66.1;34.5;65.5;34.2;8.9;22.7
"10045";"Saarpfalz-Kreis";5.7;5.2;6.2;344.5;65.9;38.6;61.4;38.7;8.7;21.2
"10046";"St. Wendel";3.9;3.7;4.1;185.8;50.9;35.0;65.0;25.2;6.2;17.8
"11000";"Berlin, Stadt";9.8;9.0;10.5;4011.6;75.9;40.0;60.0;36.5;18.8;55.4
"12051";"Brandenburg an der Havel, Stadt";10.9;9.4;12.2;312.0;89.3;44.2;55.8;30.1;17.7;18.0
"12052";"Cottbus, Stadt";9.4;8.4;10.3;606.3;97.6;45.2;54.8;32.9;16.9;15.5
"12053";"Frankfurt (Oder), Stadt";10.0;9.0;10.8;393.6;111.7;36.7;63.3;34.2;17.5;20.8
"12054";"Potsdam, Stadt";6.7;5.7;7.6;912.6;95.5;42.2;57.8;38.8;10.1;24.4
"12060";"Barnim";7.1;6.2;8.0;121.2;45.7;31.1;68.9;20.9;9.7;9.3
"12061";"Dahme-Spreewald";5.6;5.1;6.0;73.0;40.9;39.2;60.8;30.8;7.8;9.0
"12062";"Elbe-Elster";9.4;9.3;9.6;55.0;46.0;33.3;66.7;23.2;12.2;6.8
"12063";"Havelland";7.4;6.9;7.8;92.4;40.1;31.6;68.4;19.5;8.8;12.0
"12064";"Märkisch-Oderland";7.8;6.9;8.6;88.8;49.0;28.8;71.2;19.9;10.1;5.8
"12065";"Oberhavel";6.8;6.4;7.2;115.4;47.5;35.9;64.1;26.3;8.7;10.7
"12066";"Oberspreewald-Lausitz";10.5;10.4;10.7;91.5;47.3;40.5;59.5;25.7;14.9;7.0
"12067";"Oder-Spree";8.0;7.6;8.3;79.3;49.8;32.3;67.7;24.3;11.3;9.0
"12068";"Ostprignitz-Ruppin";8.9;8.5;9.3;39.3;59.3;34.1;65.9;25.0;12.8;11.3
"12069";"Potsdam-Mittelmark";5.8;5.0;6.5;81.9;35.3;32.5;67.5;23.9;5.6;9.1
"12070";"Prignitz";10.6;10.1;11.1;36.4;56.5;37.5;62.5;24.5;14.9;8.8
"12071";"Spree-Neiße";8.4;8.0;8.7;70.5;49.6;38.0;62.0;30.8;11.4;8.6
"12072";"Teltow-Fläming";6.2;5.8;6.6;78.3;48.6;45.6;54.4;33.3;8.5;10.2
"12073";"Uckermark";13.9;13.9;13.8;39.3;57.1;37.5;62.5;27.5;18.3;10.2
"13003";"Rostock, Stadt";9.8;8.6;11.1;1144.2;97.3;35.1;64.9;34.8;15.0;22.3
"13004";"Schwerin, Stadt";9.8;8.9;10.8;733.0;113.9;37.6;62.4;37.1;16.9;36.4
"13071";"Mecklenburgische Seenplatte";12.1;11.2;12.9;47.6;63.0;39.7;60.3;24.9;15.1;7.7
"13072";"Landkreis Rostock";7.5;6.7;8.3;62.4;47.2;31.9;68.1;23.1;9.8;6.5
"13073";"Vorpommern-Rügen";11.4;10.0;12.7;70.0;57.8;38.8;61.2;22.7;13.5;7.1
"13074";"Nordwestmecklenburg";7.7;6.9;8.3;73.7;40.8;42.5;57.5;21.5;9.6;14.5
"13075";"Vorpommern-Greifswald";11.7;10.3;12.9;60.2;64.0;35.3;64.7;23.1;14.3;8.8
"13076";"Ludwigslust-Parchim";6.7;6.3;7.1;44.6;44.7;39.3;60.7;22.7;9.5;11.3
"14511";"Chemnitz, Stadt";8.4;7.9;8.9;1114.5;86.5;40.5;59.5;34.3;12.7;14.4
"14521";"Erzgebirgskreis";6.3;6.2;6.4;188.3;56.7;45.3;54.7;22.4;7.8;3.8
"14522";"Mittelsachsen";6.6;6.4;6.7;146.7;54.1;38.9;61.1;26.5;8.3;4.2
"14523";"Vogtlandkreis";6.5;6.2;6.8;163.6;64.9;40.8;59.2;24.4;9.0;5.7
"14524";"Zwickau";6.6;6.6;6.6;339.1;71.4;31.3;68.7;30.2;9.2;5.2
"14612";"Dresden, Stadt";7.3;6.5;8.0;1665.8;79.3;33.6;66.4;37.9;10.2;14.2
"14625";"Bautzen";7.0;6.8;7.2;127.2;57.1;36.2;63.8;24.9;9.2;4.4
"14626";"Görlitz";10.1;9.6;10.6;122.4;59.6;40.7;59.3;25.4;13.4;6.8
"14627";"Meißen";7.3;7.2;7.4;167.7;61.1;32.7;67.3;27.2;9.2;6.9
"14628";"Sächsische Schweiz-Osterzgebirge";6.5;5.8;7.1;148.8;55.3;33.6;66.4;22.0;8.8;4.8
"14713";"Leipzig, Stadt";8.8;7.9;9.5;1917.7;83.9;40.6;59.4;34.8;14.6;20.9
"14729";"Leipzig";6.6;6.1;7.1;156.4;54.2;38.5;61.5;25.4;9.5;5.4
"14730";"Nordsachsen";8.5;8.2;8.8;97.6;59.1;37.4;62.6;25.9;11.2;5.6
"15001";"Dessau-Roßlau, Stadt";10.2;9.5;10.8;337.1;103.0;49.2;50.8;29.0;16.0;11.8
"15002";"Halle (Saale), Stadt";10.8;9.6;11.9;1762.7;106.3;38.1;61.9;29.0;19.2;17.6
"15003";"Magdeburg, Stadt";10.5;9.6;11.3;1184.7;91.5;35.1;64.9;32.8;16.9;16.3
"15081";"Altmarkkreis Salzwedel";8.2;7.9;8.4;37.2;49.3;32.4;67.6;23.1;10.3;8.4
"15082";"Anhalt-Bitterfeld";9.6;9.6;9.5;112.2;55.2;41.1;58.9;27.2;14.7;7.5
"15083";"Börde";7.1;6.5;7.6;73.1;39.9;39.4;60.6;27.8;9.3;7.3
"15084";"Burgenlandkreis";9.6;9.5;9.6;129.6;54.6;39.4;60.6;23.8;14.2;6.3
"15085";"Harz";7.2;7.0;7.4;104.4;56.0;31.0;69.0;22.6;11.1;6.6
"15086";"Jerichower Land";9.1;8.9;9.4;57.9;51.5;33.8;66.2;23.8;11.7;5.0
"15087";"Mansfeld-Südharz";12.4;12.5;12.3;96.5;47.2;33.9;66.1;19.4;16.2;6.8
"15088";"Saalekreis";8.4;8.1;8.6;129.7;41.9;25.7;74.3;32.1;12.3;6.6
"15089";"Salzlandkreis";10.5;10.3;10.7;136.4;52.4;28.0;72.0;24.3;15.8;8.0
"15090";"Stendal";11.6;11.6;11.6;47.2;49.0;33.6;66.4;23.7;15.8;7.9
"15091";"Wittenberg";9.5;9.3;9.6;66.0;49.4;36.6;63.4;24.8;12.8;7.5
"16051";"Erfurt, Stadt";7.5;7.0;8.0;782.2;87.2;31.4;68.6;38.2;12.9;17.1
"16052";"Gera, Stadt";9.9;9.4;10.5;622.6;105.5;35.1;64.9;27.6;16.4;8.8
"16053";"Jena, Stadt";6.6;5.8;7.3;961.3;85.2;38.0;62.0;40.5;8.7;14.3
"16054";"Suhl, Stadt";6.4;6.2;6.5;345.6;146.0;9.1;90.9;30.5;8.5;5.7
"16055";"Weimar, Stadt";7.3;6.5;8.0;761.8;104.1;33.3;66.7;31.1;11.0;13.4
"16056";"Eisenach, Stadt";7.7;7.8;7.6;408.8;96.3;33.3;66.7;40.7;12.3;12.0
"16061";"Eichsfeld";5.0;5.0;4.9;107.1;51.5;40.0;60.0;25.7;5.6;6.4
"16062";"Nordhausen";8.0;8.3;7.8;119.2;74.0;42.2;57.8;25.2;12.1;7.2
"16063";"Wartburgkreis";5.1;5.0;5.1;95.4;40.9;35.7;64.3;25.5;5.6;4.6
"16064";"Unstrut-Hainich-Kreis";9.1;8.9;9.3;106.1;55.8;34.8;65.2;24.4;11.4;6.2
"16065";"Kyffhäuserkreis";9.9;9.9;9.8;73.9;50.9;30.5;69.5;20.9;12.9;5.9
"16066";"Schmalkalden-Meiningen";5.0;4.7;5.2;102.0;54.2;28.0;72.0;26.9;6.3;3.7
"16067";"Gotha";6.4;6.4;6.4;144.7;50.9;36.4;63.6;27.0;9.0;6.4
"16068";"Sömmerda";6.8;6.4;7.1;86.9;34.2;42.6;57.4;23.4;8.5;5.7
"16069";"Hildburghausen";4.4;3.9;4.8;68.6;45.1;30.8;69.2;23.3;4.9;4.5
"16070";"Ilm-Kreis";6.8;6.6;7.0;129.4;44.9;50.0;50.0;28.4;9.3;8.3
"16071";"Weimarer Land";5.2;4.7;5.8;102.3;58.3;31.4;68.6;23.8;7.8;5.9
"16072";"Sonneberg";3.9;3.7;4.1;130.3;61.9;47.6;52.4;26.8;6.2;5.9
"16073";"Saalfeld-Rudolstadt";6.7;6.1;7.3;104.5;51.7;27.9;72.1;26.1;9.0;4.5
"16074";"Saale-Holzland-Kreis";5.6;5.0;6.2;103.7;49.7;32.1;67.9;22.4;6.9;4.0
"16075";"Saale-Orla-Kreis";5.9;5.9;6.0;71.5;38.9;27.9;72.1;27.5;7.5;3.9
"16076";"Greiz";6.7;6.3;7.0;117.9;55.2;26.0;74.0;22.3;8.2;3.9
"16077";"Altenburger Land";9.2;9.6;8.8;160.9;49.1;35.0;65.0;21.5;13.4;6.9
