"Finland",0,0,0,0,2.1082e-05,0.00088281,0.0036498,0.0083933,0.015113,0.02381,0.034482,0.047132,0.061757,0.078162,0.093571,0.10594,0.11521,0.12139,0.12448,0.12419,0.11933,0.1096,0.095869,0.082131,0.069546,0.058113,0.047833,0.038705,0.030731,0.023908,0.018239,0.013722,0.010345,0.0077578,0.0055587,0.0037262,0.0022601,0.0011606,0.00042759,6.1085e-05
"France",0,0,0,0,0,0,0.00010505,0.001887,0.0065558,0.014143,0.024648,0.038071,0.054412,0.073659,0.09382,0.11062,0.12352,0.13251,0.13759,0.13862,0.13412,0.12321,0.10686,0.090265,0.075176,0.061596,0.049524,0.038962,0.029908,0.022363,0.016326,0.011799,0.0087469,0.0065594,0.0047001,0.0031506,0.001911,0.00098133,0.00036154,5.1649e-05
"French Guiana",0.00752,0.01291,0.019758,0.028062,0.037823,0.049041,0.061716,0.075848,0.091437,0.10848,0.12698,0.14595,0.16188,0.17402,0.18236,0.18691,0.18766,0.18451,0.17743,0.16642,0.15169,0.13598,0.12111,0.10713,0.094037,0.081825,0.070497,0.060053,0.050493,0.041818,0.034027,0.027119,0.021087,0.015846,0.011354,0.0076111,0.0046166,0.0023707,0.00087341,0.00012477
"French Poly",0,0,0.00017234,0.0017907,0.0054259,0.011081,0.018755,0.028449,0.040162,0.053895,0.069648,0.087351,0.10468,0.11882,0.12959,0.137,0.14104,0.1417,0.13893,0.13271,0.12303,0.1105,0.097939,0.086173,0.0752,0.06502,0.055632,0.047038,0.039236,0.032226,0.02601,0.020586,0.015949,0.011983,0.0085861,0.0057555,0.003491,0.0017927,0.00066047,9.4353e-05
"Gabon",0.05029,0.060318,0.071257,0.083108,0.095871,0.10954,0.12412,0.13838,0.15014,0.15917,0.16546,0.16901,0.16993,0.16928,0.16769,0.16515,0.16167,0.15725,0.15189,0.14559,0.13854,0.13126,0.12381,0.1162,0.10844,0.10051,0.092414,0.084161,0.075747,0.067171,0.058435,0.049537,0.040477,0.031264,0.022469,0.015062,0.0091359,0.0046914,0.0017284,0.00024692
"Gambia",0.040952,0.05366,0.068085,0.084227,0.10209,0.12166,0.14296,0.16597,0.1907,0.21562,0.23623,0.25169,0.26199,0.26714,0.2677,0.26593,0.26238,0.25705,0.24994,0.24107,0.23041,0.21828,0.2057,0.19291,0.17989,0.16666,0.1532,0.13952,0.12563,0.11151,0.097168,0.082608,0.067827,0.052826,0.038132,0.025561,0.015504,0.0079616,0.0029332,0.00041903
"Gaza Strip",0,0,1.3761e-05,0.0029587,0.015344,0.03805,0.071078,0.11443,0.16738,0.21856,0.25881,0.28788,0.30577,0.31258,0.31235,0.31031,0.30681,0.30185,0.29544,0.28757,0.27824,0.26747,0.25565,0.24311,0.22987,0.21592,0.20126,0.1859,0.16983,0.15306,0.13558,0.1174,0.098507,0.078912,0.058643,0.039451,0.023929,0.012288,0.0045271,0.00064673
"Georgia",0,0,0,0,0,0,0,0,0.074412,0.15109,0.14726,0.14023,0.13002,0.11738,0.10492,0.09321,0.082249,0.072036,0.062571,0.053855,0.045887,0.038668,0.032197,0.026475,0.021501,0.017276,0.013799,0.01107,0.0090808,0.007557,0.0061872,0.0049543,0.0038584,0.0028995,0.0020776,0.0013927,0.00084474,0.00043379,0.00015982,2.2831e-05
"Germany",0,0,0,4.561e-05,0.00081929,0.0028464,0.0061404,0.010701,0.016529,0.023624,0.031986,0.041615,0.05251,0.064632,0.07648,0.086148,0.093514,0.098578,0.10134,0.10162,0.098109,0.09021,0.078581,0.066789,0.056032,0.046313,0.037631,0.029987,0.023379,0.017809,0.013275,0.0097791,0.0073039,0.0054765,0.0039241,0.0026304,0.0015955,0.00081932,0.00030185,4.3122e-05
"Ghana",0.0028071,0.0066926,0.012267,0.019532,0.028485,0.039128,0.05146,0.065482,0.081193,0.098593,0.11768,0.13772,0.15504,0.16852,0.17814,0.18391,0.18589,0.18517,0.18288,0.17905,0.1737,0.16682,0.15841,0.1489,0.13912,0.12917,0.11905,0.10876,0.098291,0.087651,0.076839,0.065854,0.054697,0.043366,0.031911,0.021423,0.012994,0.0066726,0.0024583,0.00035119
"Gibraltar",0,0,0,0,2.0407e-05,0.00085456,0.003533,0.0081247,0.01463,0.023048,0.033379,0.045623,0.059781,0.075661,0.090577,0.10255,0.11152,0.11751,0.1205,0.12022,0.11551,0.10609,0.092802,0.079503,0.067321,0.056254,0.046302,0.037467,0.029747,0.023143,0.017655,0.013282,0.010014,0.0075095,0.0053808,0.0036069,0.0021878,0.0011235,0.00041391,5.913e-05
"Greece",0,0,0,6.8653e-06,0.00055177,0.0025351,0.006044,0.011079,0.017639,0.025725,0.035336,0.046473,0.059114,0.071824,0.082303,0.090345,0.09595,0.099119,0.099751,0.096834,0.089768,0.078906,0.067392,0.056843,0.047272,0.038681,0.031068,0.024435,0.01878,0.014104,0.010406,0.0076876,0.0058541,0.0043992,0.0031521,0.002113,0.0012816,0.00065814,0.00024247,3.4639e-05
"Greenland",5.4967e-07,0.00073107,0.0043589,0.011285,0.021509,0.035031,0.051851,0.071969,0.09472,0.11526,0.13143,0.14324,0.15067,0.15374,0.15305,0.14964,0.14361,0.13496,0.12387,0.11223,0.10117,0.090699,0.080814,0.071517,0.062808,0.054687,0.047154,0.040209,0.033852,0.028084,0.022903,0.018308,0.014257,0.010714,0.0076771,0.0051462,0.0031215,0.0016029,0.00059055,8.4364e-05
"Grenada",0.019438,0.025119,0.031529,0.038667,0.046533,0.055128,0.064451,0.074502,0.085282,0.096765,0.10779,0.11675,0.12352,0.12811,0.13052,0.1308,0.12932,0.12621,0.12145,0.11506,0.10709,0.098568,0.090287,0.082262,0.074493,0.066982,0.059728,0.05273,0.045989,0.039505,0.033278,0.027308,0.021595,0.016268,0.011656,0.0078135,0.0047394,0.0024337,0.00089664,0.00012809
"Guadeloupe",0,0,0,6.8608e-05,0.0012324,0.0042816,0.0092367,0.016097,0.024864,0.035536,0.048115,0.062598,0.078978,0.095736,0.10971,0.12051,0.12813,0.13258,0.13381,0.13112,0.124,0.11244,0.098382,0.085057,0.072785,0.061566,0.051399,0.042285,0.034224,0.027216,0.021261,0.016358,0.012495,0.0093802,0.0067212,0.0045054,0.0027328,0.0014033,0.00051702,7.386e-05
"Guam",0,0.00013754,0.0024706,0.0085834,0.018517,0.032271,0.049845,0.07124,0.096456,0.12549,0.15774,0.18729,0.21084,0.22836,0.23983,0.24527,0.24467,0.23807,0.22547,0.20688,0.18465,0.16331,0.14337,0.12483,0.10771,0.091989,0.077675,0.064769,0.053269,0.043175,0.034487,0.027206,0.021144,0.01589,0.011385,0.007632,0.0046292,0.0023772,0.0008758,0.00012511
"Guatemala",0,0.00052997,0.0044564,0.012744,0.025394,0.042405,0.063778,0.089514,0.11961,0.15288,0.18238,0.2056,0.22255,0.23322,0.23763,0.23729,0.23474,0.23022,0.22374,0.2153,0.20489,0.1928,0.18032,0.16783,0.15533,0.14281,0.13028,0.11775,0.10519,0.092633,0.080059,0.067474,0.054876,0.042276,0.030375,0.020361,0.01235,0.006342,0.0023365,0.00033379
"Guernsey",0.000206,0.00094648,0.0022566,0.0041362,0.0065855,0.0096044,0.013193,0.017351,0.022079,0.027376,0.033243,0.039679,0.046685,0.054261,0.062406,0.071097,0.079388,0.086052,0.091007,0.094254,0.095791,0.094547,0.087339,0.074265,0.060413,0.048063,0.037225,0.027899,0.020086,0.013784,0.0089956,0.005719,0.0039062,0.0028333,0.0019427,0.0012202,0.00066569,0.00027921,6.0772e-05,1.0362e-05
"Guinea",0,0,3.1923e-05,0.0025656,0.011788,0.028104,0.051513,0.082017,0.11961,0.16304,0.2025,0.2334,0.25572,0.26945,0.27467,0.2742,0.2717,0.2674,0.26132,0.25344,0.24378,0.23235,0.21981,0.2069,0.19367,0.18011,0.16623,0.15202,0.13749,0.12263,0.10744,0.091936,0.076102,0.059944,0.043685,0.029289,0.017766,0.0091228,0.003361,0.00048015
"Guinea-Bissau",0,0,0.00091486,0.006404,0.017382,0.03385,0.055806,0.083252,0.11619,0.15443,0.19231,0.22307,0.24633,0.26208,0.27034,0.27174,0.26982,0.26576,0.25956,0.25122,0.24075,0.22818,0.21439,0.20042,0.18633,0.17211,0.15776,0.14328,0.12868,0.11395,0.09909,0.084106,0.068995,0.053757,0.03884,0.026035,0.015792,0.0081094,0.0029877,0.00042681
"Guyana",0,0,3.7628e-05,0.00097833,0.0036876,0.0082029,0.014524,0.022652,0.032586,0.044326,0.057872,0.073224,0.090074,0.10545,0.11771,0.12682,0.13279,0.13562,0.13523,0.13139,0.12406,0.11327,0.10066,0.088652,0.077441,0.067028,0.057413,0.048596,0.040577,0.033356,0.026933,0.021308,0.016481,0.012376,0.0088676,0.0059442,0.0036055,0.0018515,0.00068213,9.7447e-05
"Haiti",0.00073438,0.0033741,0.0080444,0.014745,0.023477,0.034239,0.047031,0.061854,0.078708,0.097592,0.11851,0.14145,0.16475,0.18418,0.19909,0.20949,0.21537,0.21688,0.21574,0.21292,0.20844,0.2023,0.19451,0.18507,0.17445,0.16337,0.15188,0.13999,0.12769,0.11499,0.10188,0.088358,0.074433,0.060102,0.045365,0.030793,0.018678,0.0095913,0.0035336,0.0005048
"Honduras",0,0,0,0.00027367,0.0071155,0.02682,0.059661,0.10331,0.14238,0.17061,0.18798,0.1946,0.19468,0.1937,0.192,0.1896,0.1865,0.18269,0.17817,0.17295,0.16704,0.16058,0.15366,0.14628,0.13844,0.13014,0.12138,0.11217,0.10249,0.092356,0.081763,0.07071,0.059198,0.047226,0.034853,0.023402,0.014195,0.0072891,0.0026855,0.00038364
"Hong Kong",0,0,0,0,0,0.0001662,0.0013975,0.0039965,0.0079634,0.013298,0.020001,0.028071,0.03751,0.048316,0.060489,0.073154,0.083863,0.092192,0.098141,0.10171,0.10283,0.099775,0.090842,0.077179,0.063676,0.051558,0.040824,0.031474,0.023508,0.016927,0.01173,0.007917,0.0054854,0.0040591,0.0029085,0.0019497,0.0011826,0.00060727,0.00022373,3.1962e-05
"Hungary",0,0,0.00014273,0.001483,0.0044936,0.0091768,0.015533,0.023561,0.033262,0.044635,0.057464,0.069358,0.078842,0.085895,0.090515,0.092704,0.092225,0.088378,0.081034,0.070912,0.060885,0.051671,0.043272,0.035685,0.028913,0.022954,0.017809,0.013477,0.0099593,0.007255,0.0053644,0.0041877,0.0032614,0.0024508,0.0017561,0.0011772,0.00071403,0.00036666,0.00013509,1.9298e-05
"Iceland",0,0,2.2689e-06,0.00048781,0.0025298,0.0062735,0.011719,0.018866,0.027715,0.038265,0.050517,0.064471,0.080126,0.096663,0.11088,0.12202,0.13005,0.135,0.13684,0.13503,0.12885,0.11825,0.10429,0.090585,0.077923,0.066302,0.055721,0.04618,0.037679,0.030218,0.023797,0.018415,0.01407,0.010555,0.007563,0.0050697,0.0030751,0.0015791,0.00058177,8.311e-05
"India",0,0,0,0,1.9452e-06,0.0025871,0.015425,0.039935,0.076098,0.11821,0.15235,0.17645,0.19051,0.19479,0.19315,0.18859,0.18117,0.17089,0.15793,0.14422,0.13108,0.11856,0.10663,0.095309,0.08459,0.074474,0.06496,0.05605,0.047743,0.040039,0.032938,0.026441,0.020597,0.015478,0.011091,0.0074344,0.0045094,0.0023156,0.00085313,0.00012188
"Indonesia",6.9575e-05,0.0012498,0.004342,0.0093668,0.016324,0.025214,0.036037,0.048792,0.06348,0.080101,0.098324,0.11496,0.12821,0.13807,0.14453,0.14759,0.14752,0.14511,0.14052,0.13374,0.12478,0.11437,0.10413,0.094286,0.084836,0.07578,0.067119,0.058852,0.050979,0.043501,0.036417,0.029728,0.023433,0.017643,0.012642,0.0084743,0.0051402,0.0026395,0.00097246,0.00013892
"Iran",0,0,0,4.4815e-05,0.0011652,0.0043919,0.0097698,0.017299,0.026979,0.03881,0.052793,0.068926,0.087079,0.1045,0.11859,0.12924,0.13646,0.14024,0.14045,0.13636,0.12772,0.11469,0.10014,0.086571,0.074082,0.062667,0.052327,0.043062,0.034872,0.027756,0.021715,0.016749,0.012835,0.0096406,0.0069079,0.0046305,0.0028087,0.0014423,0.00053137,7.5911e-05
"Iraq",0,3.7367e-06,0.00080338,0.0041664,0.010332,0.0193,0.03107,0.045643,0.063019,0.083197,0.10618,0.13196,0.1601,0.18584,0.20636,0.22163,0.23162,0.23636,0.23661,0.23467,0.23097,0.22551,0.21829,0.20931,0.19864,0.18701,0.17479,0.16197,0.14856,0.13456,0.11997,0.10478,0.088999,0.072625,0.055658,0.038348,0.023272,0.011951,0.0044029,0.00062898
"Ireland",9.9908e-07,0.0002148,0.001114,0.0027625,0.0051603,0.0083074,0.012204,0.01685,0.022245,0.028389,0.035283,0.042926,0.051318,0.060459,0.07035,0.080991,0.09238,0.10435,0.11512,0.12367,0.12996,0.13401,0.13579,0.13309,0.12091,0.10066,0.080679,0.06306,0.047801,0.034899,0.024357,0.016173,0.010347,0.0068587,0.0048619,0.0032591,0.0019768,0.0010151,0.00037399,5.3428e-05
"Israel",0,0,0,0,1.5674e-05,0.0012597,0.0057878,0.013799,0.025293,0.040271,0.058731,0.080675,0.10573,0.12924,0.148,0.16195,0.17109,0.17541,0.175,0.17003,0.16055,0.14659,0.13027,0.11473,0.10022,0.086742,0.074299,0.062889,0.052511,0.043167,0.034855,0.027576,0.021328,0.016016,0.011476,0.0076926,0.004666,0.002396,0.00088275,0.00012611
"Italy",0,0,0,0,1.2327e-05,0.00051621,0.0021342,0.0049079,0.0088372,0.013922,0.020163,0.027559,0.036112,0.045819,0.056644,0.067222,0.075851,0.082425,0.086946,0.089411,0.089616,0.08604,0.078002,0.06672,0.055819,0.045971,0.037175,0.02943,0.022738,0.017099,0.012511,0.0089759,0.0064916,0.0048255,0.0034576,0.0023177,0.0014058,0.00072192,0.00026597,3.7996e-05
"Jamaica",0.00079849,0.0025807,0.0054112,0.0092901,0.014217,0.020193,0.027217,0.035289,0.04441,0.054579,0.065796,0.078062,0.091221,0.10326,0.11275,0.11968,0.12405,0.12584,0.12492,0.12104,0.11418,0.10437,0.093126,0.082424,0.072391,0.063028,0.054334,0.046309,0.038954,0.032269,0.026252,0.020905,0.016228,0.01219,0.0087345,0.005855,0.0035514,0.0018237,0.00067189,9.5984e-05
"Japan",0,0,0,0,0,0,0,0.00031883,0.002681,0.0076668,0.015277,0.025511,0.038369,0.053851,0.071818,0.089272,0.10333,0.11387,0.1209,0.12441,0.12351,0.1146,0.097537,0.079047,0.062586,0.048182,0.035837,0.025549,0.017318,0.011145,0.0070302,0.004844,0.0034675,0.0023243,0.0014098,0.00072398,0.00026673,3.8104e-05,3.8104e-05,0.00026673
"Jersey",0.00010869,0.00076086,0.0020652,0.0040217,0.0066304,0.0098912,0.013804,0.018369,0.023587,0.029456,0.035978,0.043152,0.050978,0.059456,0.068586,0.078369,0.088431,0.097039,0.10369,0.10839,0.11113,0.1117,0.10706,0.094866,0.078348,0.063057,0.049531,0.037769,0.027771,0.019537,0.013068,0.0083629,0.0054221,0.0038985,0.0027615,0.0018205,0.0010756,0.00052669,0.00017382,1.699e-05
"Jordan",0,0,0,0,7.4998e-07,0.00099747,0.0059473,0.015397,0.029347,0.047796,0.070745,0.098075,0.12552,0.14774,0.16441,0.17552,0.18107,0.18171,0.17995,0.17644,0.17117,0.16414,0.15536,0.14525,0.13492,0.12454,0.11411,0.10363,0.093108,0.082537,0.071918,0.06125,0.050535,0.039772,0.029051,0.019483,0.011818,0.0060686,0.0022358,0.0003194
"Kazakhstan",0,0,0,0,0,0.00081851,0.010906,0.035246,0.073232,0.11211,0.14048,0.15794,0.16457,0.16333,0.15811,0.14915,0.13651,0.1221,0.10841,0.095602,0.08368,0.072643,0.062491,0.053223,0.04484,0.037342,0.030728,0.024999,0.020155,0.016195,0.013086,0.010476,0.0081588,0.0061311,0.0043932,0.0029449,0.0017862,0.00091726,0.00033794,4.8277e-05
"Kenya",4.8145e-07,0.00064033,0.0038179,0.0098841,0.018839,0.030683,0.045415,0.063036,0.083546,0.10693,0.131,0.15109,0.16661,0.17757,0.18396,0.18588,0.18465,0.1813,0.17585,0.16832,0.15869,0.14741,0.13605,0.12493,0.11404,0.10341,0.09301,0.082856,0.072944,0.063275,0.053847,0.044662,0.035719,0.027091,0.019414,0.013014,0.0078936,0.0040535,0.0014934,0.00021334
"Kiribati",0,0,2.1302e-05,0.001712,0.0078659,0.018753,0.034375,0.05473,0.079819,0.10964,0.14315,0.17325,0.19694,0.21423,0.22512,0.22963,0.22936,0.22704,0.22295,0.21709,0.20944,0.20001,0.18897,0.17734,0.16551,0.15349,0.14127,0.12886,0.11626,0.10347,0.090482,0.077302,0.063929,0.050363,0.036753,0.024645,0.014948,0.0076762,0.0028281,0.00040401
"N Korea",0,0,0,0,0,0,0,0,0,0,0,0,0,0.021845,0.32198,0.33159,0.30337,0.26062,0.21774,0.17894,0.14421,0.11355,0.086954,0.064432,0.04598,0.031599,0.021287,0.015021,0.011418,0.008433,0.0059004,0.00382,0.0021919,0.0010161,0.00029246,2.1105e-05,0.00020201,0.00083516,0.0019206,0.0034582
"S Korea",0,0,0,0,0,0,0,0,0,0,0,0.00011659,0.025067,0.11201,0.18033,0.20385,0.19989,0.18572,0.16278,0.13792,0.11519,0.09463,0.076254,0.060057,0.046039,0.034199,0.024539,0.017058,0.011756,0.0085921,0.0066391,0.0049685,0.0035401,0.0023537,0.0014095,0.00070737,0.00024736,2.9457e-05,5.3668e-05,0.00031999
"Kuwait",0,0,0,0.00019418,0.0025872,0.0083618,0.017533,0.030101,0.046066,0.065428,0.088186,0.11317,0.13497,0.15203,0.16435,0.17194,0.17481,0.17427,0.17198,0.16806,0.16251,0.15533,0.14653,0.13684,0.12706,0.11723,0.10737,0.097454,0.087498,0.077499,0.067456,0.057369,0.047239,0.037065,0.026975,0.018086,0.01097,0.0056332,0.0020754,0.00029648
"Kyrgyzstan",0,0,0,0,0,4.0552e-06,0.0053934,0.032157,0.083059,0.14348,0.18882,0.21672,0.22733,0.22634,0.22113,0.21219,0.19954,0.18342,0.16654,0.15048,0.13527,0.1209,0.10738,0.094707,0.082879,0.071897,0.061761,0.052471,0.044026,0.036428,0.029675,0.023737,0.018486,0.013892,0.009954,0.0066725,0.0040472,0.0020783,0.00076569,0.00010938
"Laos",0,0.000148,0.0026585,0.0092361,0.019925,0.034724,0.053635,0.076657,0.10379,0.13503,0.16943,0.20029,0.22472,0.24272,0.2543,0.25945,0.25941,0.25696,0.25245,0.2459,0.2373,0.22666,0.21412,0.20086,0.18739,0.17371,0.15982,0.14573,0.13143,0.11693,0.10222,0.087303,0.072181,0.056852,0.041486,0.027818,0.016873,0.0086647,0.0031922,0.00045603
"Latvia",0,0,0,0,0,7.8886e-05,0.0033033,0.013657,0.031403,0.053487,0.071318,0.083398,0.089725,0.090749,0.088897,0.084986,0.079017,0.071298,0.063504,0.056197,0.049378,0.043046,0.037203,0.031847,0.026978,0.022598,0.018705,0.0153,0.012383,0.0099535,0.0080071,0.0064047,0.004988,0.0037484,0.0026858,0.0018004,0.001092,0.00056078,0.0002066,2.9515e-05
"Lebanon",0,0,0,0,0.00026136,0.0021977,0.0062849,0.012523,0.020913,0.031453,0.044145,0.058988,0.075982,0.094399,0.11055,0.12326,0.13254,0.13838,0.14078,0.13936,0.13345,0.123,0.1088,0.094594,0.081455,0.069386,0.058385,0.048454,0.039592,0.0318,0.025076,0.019422,0.014834,0.011124,0.007971,0.0053432,0.0032409,0.0016643,0.00061315,8.7593e-05
"Lesotho",0,0,0,0,0.0004693,0.0062528,0.020209,0.042374,0.072749,0.11104,0.14955,0.18,0.20199,0.21553,0.22068,0.22025,0.21788,0.21383,0.20809,0.20066,0.19155,0.1809,0.16977,0.15856,0.14725,0.13586,0.12438,0.11282,0.10117,0.089433,0.07761,0.065701,0.053705,0.041625,0.029977,0.020094,0.012188,0.0062589,0.0023059,0.00032942
"Liberia",0,0,2.4815e-05,0.0053352,0.027669,0.068613,0.12695,0.18445,0.22709,0.2545,0.2667,0.26784,0.26718,0.26597,0.2642,0.26188,0.25901,0.25559,0.25162,0.24709,0.24201,0.23622,0.22942,0.22156,0.21265,0.20269,0.19168,0.17962,0.16651,0.15234,0.13713,0.12086,0.10354,0.085169,0.065747,0.045527,0.027639,0.014193,0.0052289,0.00074699
"Libya",0,0,0,0,2.3749e-05,0.0009945,0.0041116,0.0094552,0.017025,0.026822,0.038845,0.053095,0.069571,0.088273,0.1092,0.13231,0.155,0.17356,0.18771,0.19743,0.20273,0.20379,0.20186,0.19751,0.19075,0.18157,0.17007,0.15736,0.14418,0.13056,0.11649,0.10198,0.087023,0.071617,0.055766,0.03948,0.024133,0.012393,0.0045657,0.00065224
"Liechtenstein",0,0,0,5.713e-05,0.00076118,0.0024601,0.0051584,0.008856,0.013553,0.019249,0.025945,0.03364,0.042335,0.052029,0.062722,0.074414,0.086572,0.096955,0.10498,0.11064,0.11395,0.1147,0.11014,0.098125,0.081536,0.066036,0.052278,0.040262,0.029986,0.021452,0.01466,0.0096085,0.0062987,0.0045118,0.0032328,0.0021671,0.0013145,0.00067499,0.00024868,3.5526e-05
"Lithuania",0,0,0,0,2.8001e-05,0.0022505,0.01034,0.024651,0.045133,0.067727,0.085574,0.098013,0.10504,0.10683,0.10506,0.10073,0.093858,0.084706,0.075263,0.06642,0.05818,0.050543,0.04351,0.03708,0.031254,0.026032,0.021412,0.017397,0.013985,0.011176,0.0089646,0.0071693,0.0055834,0.0041958,0.0030065,0.0020153,0.0012224,0.00062772,0.00023127,3.3038e-05
"Luxembourg",0,0,0,0,2.1082e-05,0.00088281,0.0036498,0.0083933,0.015113,0.02381,0.034482,0.047132,0.061757,0.078162,0.093571,0.10594,0.11521,0.12139,0.12448,0.12419,0.11933,0.1096,0.095869,0.082131,0.069546,0.058113,0.047833,0.038705,0.030731,0.023908,0.018239,0.013722,0.010345,0.0077578,0.0055587,0.0037262,0.0022601,0.0011606,0.00042759,6.1085e-05
"Macau",0,0,0,0,0,0,8.5197e-05,0.0015304,0.0053169,0.01147,0.01999,0.030876,0.044129,0.059582,0.074419,0.086286,0.09511,0.10089,0.10363,0.10297,0.097879,0.088169,0.075645,0.063808,0.05306,0.043402,0.034833,0.027353,0.020963,0.015662,0.01145,0.008328,0.0062453,0.0046903,0.0033608,0.0022528,0.0013665,0.0007017,0.00025852,3.6931e-05
"Macedonia",0,0,0,2.8496e-06,0.00061266,0.0031773,0.0078791,0.014718,0.023694,0.034808,0.048058,0.063446,0.080658,0.096508,0.10914,0.11854,0.12469,0.12761,0.12703,0.1222,0.11299,0.099951,0.086584,0.074253,0.062961,0.052709,0.043496,0.035323,0.02819,0.022096,0.017042,0.013027,0.0099937,0.0075093,0.0053807,0.0036068,0.0021878,0.0011234,0.0004139,5.9129e-05
"Madagascar",0,0,0,0,0.0062731,0.043912,0.11693,0.19154,0.24173,0.26682,0.27087,0.27006,0.26845,0.26604,0.26282,0.25879,0.25396,0.24833,0.24189,0.23465,0.22669,0.21808,0.20882,0.19891,0.18834,0.17712,0.16525,0.15273,0.13955,0.12573,0.11125,0.096116,0.080332,0.063897,0.046945,0.031495,0.019104,0.00981,0.0036142,0.00051632
"Malawi",0.0021428,0.0074445,0.01606,0.027989,0.043231,0.061787,0.083657,0.10884,0.13723,0.16506,0.18777,0.20507,0.21696,0.22345,0.22492,0.22426,0.22277,0.22045,0.2173,0.21332,0.20851,0.20287,0.19641,0.18912,0.18101,0.17208,0.16233,0.15177,0.14039,0.12819,0.11517,0.10133,0.086674,0.0712,0.054907,0.038005,0.023072,0.011848,0.004365,0.00062357
"Malaysia",0,0,0,0,0,0.00070632,0.0049443,0.01342,0.026134,0.043086,0.064275,0.089703,0.11923,0.14847,0.17222,0.19018,0.20234,0.20872,0.20948,0.20565,0.19757,0.18522,0.16892,0.15167,0.13526,0.11972,0.10504,0.091216,0.078258,0.066162,0.054929,0.044559,0.035051,0.026433,0.018941,0.012697,0.0077012,0.0039547,0.001457,0.00020814
"Maldives",0.00093866,0.0048679,0.012072,0.02255,0.036302,0.053329,0.07363,0.097206,0.12406,0.15418,0.18643,0.2147,0.23695,0.25319,0.26342,0.26765,0.26731,0.26484,0.26046,0.25417,0.24598,0.23589,0.22396,0.21108,0.19784,0.18426,0.17033,0.15605,0.14143,0.12646,0.11114,0.095475,0.079463,0.063105,0.046472,0.031199,0.018924,0.0097177,0.0035802,0.00051146
"Mali",0.015005,0.027504,0.04379,0.063864,0.087726,0.11537,0.14681,0.18204,0.21923,0.25123,0.27628,0.29437,0.3055,0.30974,0.30941,0.30756,0.30439,0.2999,0.29409,0.28696,0.2785,0.26873,0.25784,0.2461,0.23353,0.22015,0.20594,0.19092,0.17507,0.1584,0.14091,0.12259,0.10346,0.083506,0.062732,0.042394,0.025714,0.013205,0.0048648,0.00069498
"Malta",0,0,0,0,0.00014,0.0018653,0.0060286,0.012641,0.021702,0.033212,0.047171,0.06358,0.082409,0.10153,0.11732,0.12945,0.1379,0.14267,0.14365,0.13959,0.12975,0.11453,0.098151,0.083108,0.069431,0.057121,0.046177,0.036601,0.02839,0.021547,0.01607,0.01196,0.0091094,0.0068451,0.0049048,0.0032878,0.0019942,0.0010241,0.00037729,5.3898e-05
"Isle of Man",0,0,0,0,2.0407e-05,0.00085456,0.003533,0.0081247,0.01463,0.023048,0.033379,0.045623,0.059781,0.075661,0.090577,0.10255,0.11152,0.11751,0.1205,0.12022,0.11551,0.10609,0.092802,0.079503,0.067321,0.056254,0.046302,0.037467,0.029747,0.023143,0.017655,0.013282,0.010014,0.0075095,0.0053808,0.0036069,0.0021878,0.0011235,0.00041391,5.913e-05
"Marshall Isl",0,0,0,0,0,0.0013064,0.033967,0.12676,0.23731,0.31189,0.34723,0.35159,0.34956,0.34568,0.33995,0.33237,0.32294,0.31167,0.29856,0.28416,0.26943,0.25446,0.23925,0.2238,0.2081,0.19217,0.17599,0.15957,0.14291,0.12601,0.10887,0.091489,0.073865,0.056203,0.040277,0.026999,0.016376,0.0084095,0.0030982,0.0004426
"Martinique",0,3.7854e-05,0.00067997,0.0023624,0.0050963,0.0088817,0.013719,0.019607,0.026547,0.034538,0.043581,0.053676,0.064822,0.077019,0.08986,0.10103,0.10972,0.11593,0.11966,0.12086,0.11868,0.11227,0.10161,0.088536,0.076167,0.064805,0.05445,0.045103,0.036763,0.02943,0.023105,0.017787,0.013476,0.01007,0.0072153,0.0048366,0.0029337,0.0015065,0.00055502,7.9289e-05
"Mauritania",0.038822,0.048365,0.058956,0.070596,0.083285,0.097022,0.11181,0.12764,0.14453,0.16246,0.18144,0.20143,0.22076,0.23712,0.25034,0.2604,0.26732,0.2711,0.27187,0.27066,0.26794,0.2637,0.25795,0.25069,0.24192,0.23167,0.22012,0.2073,0.19322,0.17789,0.16129,0.14344,0.12433,0.10396,0.082326,0.059435,0.036675,0.018833,0.0069386,0.00099123
"Mauritius",0,0,0,0.00018191,0.0024237,0.0078334,0.016425,0.028199,0.043155,0.061293,0.082093,0.10111,0.1161,0.12703,0.13392,0.13675,0.13582,0.13159,0.1241,0.1134,0.10114,0.089511,0.07864,0.068532,0.059185,0.050601,0.042779,0.035719,0.029422,0.023886,0.019113,0.015101,0.011742,0.0088239,0.0063226,0.0042382,0.0025707,0.0013201,0.00048636,6.9479e-05
"Mayotte",0.081191,0.097381,0.11504,0.13417,0.15478,0.17686,0.2004,0.22541,0.25012,0.27087,0.28721,0.29913,0.30664,0.30973,0.30884,0.30466,0.29726,0.28666,0.27283,0.25587,0.23752,0.21952,0.20194,0.1848,0.16808,0.15179,0.13594,0.12051,0.1055,0.09093,0.076786,0.063069,0.049792,0.037463,0.026844,0.017994,0.010915,0.0056048,0.0020649,0.00029499
